﻿_id,VODNE USLUGE pruene putem javnih vodnih graevina,m3
1,VODOOPSKRBA,13.646.252
2,JLS osnivai,12.368.475
3,Stambene prostorije,9.073.638
4,Ostale poslovne prostorije,1.494.814
5,Poslovne prostorije,1.800.023
6,Drugi isporuitelji,1.277.777
7,"Liburnijske vode, Opatija",946.810
8,KTD Vodovod rnovnica,48.983
9,"Ponikve voda, Krk",281.984
10,SKUPLJANJE,7.700.326
11,Stambene prostorije,5.307.266
12,Ostale poslovne prostorije,1.252.648
13,Poslovne prostorije,1.140.412
14,PROIAVANJE,7.700.326
15,Stambene prostorije,5.307.266
16,Ostale poslovne prostorije,1.252.648
17,Poslovne prostorije,1.140.412
