﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,O66A,Antenatalni ili drugi opstetrički prijam,133,310210.9500000000116415321826934814453125,0.041984178593750982877441657592498813755810260772705078125,0.00930355255157706839685971544895437546074390411376953125,0.518796992481203034230929915793240070343017578125,14.616541353383400547727433149702847003936767578125,317,0.013804016925379490599024023822494200430810451507568359375,2.38345864661653994431844694190658628940582275390625,13324.77000000000043655745685100555419921875,12040.149999999999636202119290828704833984375,25364.919999999998253770172595977783203125,8.1766681672584393680836001294665038585662841796875,100.1862406015037691986435675062239170074462890625,90.52744360902255493783741258084774017333984375,284846.03000000002793967723846435546875,898.56791798107269642059691250324249267578125,11.3458646616540992368982188054360449314117431640625
3,2,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,68,559237.5,0.0214655950704892260760825450915945111773908138275146484375,0.0167721206168337418074276712331993621774017810821533203125,3.48529411764704999399100415757857263088226318359375,44.5,542,0.023601820736768718000941902346312417648732662200927734375,7.97058823529410975794462501653470098972320556640625,59657.9000000000014551915228366851806640625,5191.1999999999998181010596454143524169921875,64849.0999999999985448084771633148193359375,11.59598560540020883991019218228757381439208984375,877.32205882352945991442538797855377197265625,76.341176470588237634729011915624141693115234375,494388.400000000023283064365386962890625,912.155719557195652669179253280162811279296875,11.7205882352940999879820083151571452617645263671875
4,3,G68B,"Gastroenteritis, dob < 10 godina bez KK",67,141553.7999999999883584678173065185546875,0.0211499245547467386308060355304405675269663333892822265625,0.004245347294076595549838781806784027139656245708465576171875,1.492537313432829915171851098421029746532440185546875,9.1641791044776095276347405160777270793914794921875,236,0.0102768075532793691506672217883533448912203311920166015625,3.522388059701489826380793601856566965579986572265625,7838.100000000000363797880709171295166015625,5237.100000000000363797880709171295166015625,13075.20000000000072759576141834259033203125,9.2369120433361739941346968407742679119110107421875,116.9865671641791067258964176289737224578857421875,78.165671641791050205938518047332763671875,128478.599999999991268850862979888916015625,544.4008474576270373290753923356533050537109375,2.253731343283579935388161175069399178028106689453125
5,4,O60C,Jednoplodni nekomplicirani vaginalni porođaj bez drugih stanja,64,146278.7999999999883584678173065185546875,0.020202913007519272825529554893364547751843929290771484375,0.0043870550120220820622396473709159181453287601470947265625,0.953125,13.71875,242,0.01053808232158308204329255630682382616214454174041748046875,3.78125,15819.15999999999985448084771633148193359375,10002.079999999999927240423858165740966796875,25821.2399999999979627318680286407470703125,17.6520726174948094922001473605632781982421875,247.17437499999999772626324556767940521240234375,156.282499999999998863131622783839702606201171875,120457.5599999999976716935634613037109375,497.75851239669418646371923387050628662109375,8.328125
6,5,O60B,Vaginalni porođaj bez vrlo teških ili teških KK,61,196725,0.019255901460291803550806122302674339152872562408447265625,0.005899989590016079844814189669932602555491030216217041015625,2.016393442622950171738693825318478047847747802734375,32.639344262294997633944149129092693328857421875,240,0.01045099073214851050084295280839796760119497776031494140625,3.934426229508189987171817847411148250102996826171875,12907.719999999999345163814723491668701171875,9521.579999999999927240423858165740966796875,22429.29999999999927240423858165740966796875,11.401347058075995022363713360391557216644287109375,211.60196721311473311288864351809024810791015625,156.09147540983605040310067124664783477783203125,174295.7000000000116415321826934814453125,726.2320833333334348935750313103199005126953125,13.8852459016392995039268498658202588558197021484375
7,6,E64Z,Edem pluća i zatajenje disanja,53,393390.900000000023283064365386962890625,0.0167305373343518970497001419062144123017787933349609375,0.01179820670889341303888553369461078546009957790374755859375,4.11320754716980996334996234509162604808807373046875,34.2641509433962028197129257023334503173828125,446,0.0194214244439093151883835020043989061377942562103271484375,8.4150943396226391968184543657116591930389404296875,62292.1500000000014551915228366851806640625,11200.780000000000654836185276508331298828125,73492.930000000007566995918750762939453125,18.681909012130173408650080091319978237152099609375,1175.32358490566048203618265688419342041015625,211.335471698113224192638881504535675048828125,319897.9700000000302679836750030517578125,717.2600224215246953463065437972545623779296875,7.2264150943396199266999246901832520961761474609375
8,7,G67B,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina bez vrlo teških ili teških KK",49,126000,0.01546785527138194206442367573117735446430742740631103515625,0.0037788724785463266575558094473308301530778408050537109375,1.3469387755102000259199712672852911055088043212890625,11.8775510204081005127818571054376661777496337890625,173,0.0075334224860903846454629473328168387524783611297607421875,3.530612244897950002808784120134077966213226318359375,7472.0399999999999636202119290828704833984375,2706.829999999999927240423858165740966796875,10178.86999999999898136593401432037353515625,8.0784682539682535207248292863368988037109375,152.490612244897960181333473883569240570068359375,55.24142857142857110375189222395420074462890625,115821.130000000004656612873077392578125,669.4863005780347293693921528756618499755859375,2.51020408163264985290652475669048726558685302734375
9,8,E62C,Infekcija/upala dišnog sustava bez KK,46,209320.5,0.0145208437241544745244237191172942402772605419158935546875,0.006277741878139336297037775835860884399153292179107666015625,1.6739130434782600875820435248897410929203033447265625,17.413043478260799901136124390177428722381591796875,322,0.01402174589896591772042455659175175242125988006591796875,7,31302.13000000000101863406598567962646484375,3338.489999999999781721271574497222900390625,34640.6200000000026193447411060333251953125,16.549081432540052816193565377034246921539306640625,680.4810869565217217314057052135467529296875,72.5758695652173884127478231675922870635986328125,174679.880000000004656612873077392578125,542.4840993788819787368993274867534637451171875,5.58695652173912993276871929992921650409698486328125
10,9,E69C,"Bronhitis i astma, dob < 50 godina bez KK",44,154432.7999999999883584678173065185546875,0.0138895026926694996338706999949863529764115810394287109375,0.004631602045276579648902526287201908417046070098876953125,1.25,12.2727272727272005425902534625492990016937255859375,271,0.0118009103683843590004709511731562088243663311004638671875,6.15909090909090028986838660784997045993804931640625,12750.969999999999345163814723491668701171875,2529.15000000000009094947017729282379150390625,15280.11999999999898136593401432037353515625,9.894348868893136028646040358580648899078369140625,289.79477272727268655216903425753116607666015625,57.4806818181818215407474781386554241180419921875,139152.6799999999930150806903839111328125,513.4785239852398035509395413100719451904296875,2.75
11,10,G68A,"Gastroenteritis, dob < 10 godina s KK",44,165600,0.0138895026926694996338706999949863529764115810394287109375,0.00496651811466088631552562304705134010873734951019287109375,2.545454545454540085103189994697459042072296142578125,9.54545454545453964101398014463484287261962890625,172,0.007489876691373099741599883572007456677965819835662841796875,3.909090909090899845779176757787354290485382080078125,6600.8100000000004001776687800884246826171875,3752.920000000000072759576141834259033203125,10353.72999999999956344254314899444580078125,6.252252415458936951608848175965249538421630859375,150.018409090909102587829693220555782318115234375,85.2936363636363665818862500600516796112060546875,155246.26999999998952262103557586669921875,902.5945930232556975170155055820941925048828125,2.477272727272719965441183376242406666278839111328125
12,11,B78B,Intrakranijska ozljeda bez vrlo teških ili teških KK,34,248310,0.01073279753524461303804127254579725558869540691375732421875,0.007447077977363796529031159110445514670573174953460693359375,2.588235294117640084010645296075381338596343994140625,6.55882352941176005600709686405025422573089599609375,105,0.0045723084453149730188581401080227806232869625091552734375,3.088235294117640084010645296075381338596343994140625,4158.2200000000002546585164964199066162109375,882.509999999999990905052982270717620849609375,5040.7300000000004729372449219226837158203125,2.030014900728927873529983116895891726016998291015625,122.30058823529412848074571229517459869384765625,25.956176470588236071534993243403732776641845703125,243269.26999999998952262103557586669921875,2316.85019047619016419048421084880828857421875,1.7941176470588200420053226480376906692981719970703125
13,12,H64A,Poremećaji bilijarnog sustava s KK,34,402959.7000000000116415321826934814453125,0.01073279753524461303804127254579725558869540691375732421875,0.0120851850816927307297188320944769657216966152191162109375,3.4411764705882301740302864345721900463104248046875,49.764705882352899379839072935283184051513671875,323,0.0140652916936832017569258823641575872898101806640625,9.5,43691.4899999999979627318680286407470703125,3359.36000000000012732925824820995330810546875,47050.8499999999985448084771633148193359375,11.6763165150261922775598577572964131832122802734375,1285.043823529411611161776818335056304931640625,98.80470588235294826517929323017597198486328125,355908.8500000000349245965480804443359375,1101.884984520123907714150846004486083984375,21.9705882352941017643388477154076099395751953125
14,13,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,33,382117.5,0.0104171270195021238580412870078362175263464450836181640625,0.01146010558984861781028907756763146608136594295501708984375,4.636363636363629581182976835407316684722900390625,50.3030303030302974320875364355742931365966796875,285,0.0124105514944263563281712237085230299271643161773681640625,8.636363636363629581182976835407316684722900390625,46977.58999999999650754034519195556640625,5940.829999999999927240423858165740966796875,52918.419999999998253770172595977783203125,13.8487297755271612231808830983936786651611328125,1423.563333333333275732002221047878265380859375,180.025151515151520698054810054600238800048828125,329199.0800000000162981450557708740234375,1155.084491228070191937149502336978912353515625,19.121212121212099788181149051524698734283447265625
15,14,F62B,Zatajenje srca i šok bez vrlo teških KK,33,149531.85000000000582076609134674072265625,0.0104171270195021238580412870078362175263464450836181640625,0.004484617401834266152416130779556624474935233592987060546875,3.57575757575756991712978560826741158962249755859375,37.4848484848483991527245962060987949371337890625,211,0.00918816268534723180894108196525849052704870700836181640625,6.39393939393939003679179222672246396541595458984375,8979.8199999999997089616954326629638671875,1428.829999999999927240423858165740966796875,10408.649999999999636202119290828704833984375,6.96082473399479706444026305689476430416107177734375,272.1157575757575841635116375982761383056640625,43.2978787878787869658481213264167308807373046875,139123.2000000000116415321826934814453125,659.3516587677726192850968800485134124755859375,2.515151515151509808987384531064890325069427490234375
16,15,G08A,"Abdominalni i ostali postupci zbog hernija, dob > 59 godina, ili s vrlo teškim ili teškim KK",32,207600,0.0101014565037596364127647774466822738759219646453857421875,0.006226142274176328823831472192296132561750710010528564453125,2.125,9.28125,203,0.00883979632760894910858961992516924510709941387176513671875,6.34375,35877.8499999999985448084771633148193359375,23967.56000000000130967237055301666259765625,59845.41000000000349245965480804443359375,28.82726878612717058558700955472886562347412109375,1121.182812499999954525264911353588104248046875,748.9862500000000409272615797817707061767578125,147754.58999999999650754034519195556640625,727.8551231527093250406323932111263275146484375,3.375
17,16,G44B,Ostali kolonoskopski postupci bez vrlo teških ili teških KK,31,120105,0.00978578598801714723276479190872123581357300281524658203125,0.00360207523044290926772514893627885612659156322479248046875,0.96774193548386999719213008575025014579296112060546875,7.03225806451612012182295075035654008388519287109375,63,0.0027433850671889840715234054613347325357608497142791748046875,2.03225806451612012182295075035654008388519287109375,6569.02000000000043655745685100555419921875,3130.09000000000014551915228366851806640625,9699.110000000000582076609134674072265625,8.07552558178260682097970857284963130950927734375,211.903870967741937647588201798498630523681640625,100.970645161290320857006008736789226531982421875,110405.889999999999417923390865325927734375,1752.47444444444454347831197082996368408203125,3.580645161290319844482610278646461665630340576171875
18,17,P67D,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, bez teškoća",31,115500,0.00978578598801714723276479190872123581357300281524658203125,0.0034639664386674662473197816581205188413150608539581298828125,1.9677419354838701082144325482659041881561279296875,7.225806451612900360714775160886347293853759765625,85,0.0037013925509692640995751400367907990585081279277801513671875,2.74193548387095997753704068600200116634368896484375,2658.26999999999998181010596454143524169921875,2062.079999999999927240423858165740966796875,4720.350000000000363797880709171295166015625,4.08688311688311767255754602956585586071014404296875,85.75064516129032199387438595294952392578125,66.5187096774193520332119078375399112701416015625,110779.64999999999417923390865325927734375,1303.2899999999999636202119290828704833984375,0.06451612903225799333650769540327019058167934417724609375
19,18,F66A,Ateroskleroza koronarnih krvnih žila s KK,28,209520,0.00883877444078968142748831127164521603845059871673583984375,0.006283725092897034236738562640312011353671550750732421875,3.75,47.14285714285710326976186479441821575164794921875,200,0.008709158943457091794915214677530457265675067901611328125,7.14285714285713968507707249955274164676666259765625,10029.360000000000582076609134674072265625,1334.69000000000005456968210637569427490234375,11364.050000000001091393642127513885498046875,5.42384975181366968399743200279772281646728515625,358.19142857142861657848698087036609649658203125,47.6675000000000039790393202565610408782958984375,198155.9500000000116415321826934814453125,990.7797500000000354702933691442012786865234375,5
20,19,N07Z,Ostali postupci na maternici i adneksima zbog nemalignih uzroka,27,102750,0.0085231039250471922474883257336841779761016368865966796875,0.00308158053310027789384317742360508418641984462738037109375,0.7037037037037030540176374415750615298748016357421875,11.6296296296295995631453479290939867496490478515625,40,0.00174183178869141848908730363376662353402934968471527099609375,1.48148148148148006697510936646722257137298583984375,7696.3100000000004001776687800884246826171875,9602.15999999999985448084771633148193359375,17298.47000000000116415321826934814453125,16.835493917274941821915490436367690563201904296875,285.04851851851850597086013294756412506103515625,355.63555555555552700752741657197475433349609375,85451.52999999999883584678173065185546875,2136.28825000000006184563972055912017822265625,7.25925925925924975246061876532621681690216064453125
