﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,Financira li se ugovor ili okvirni sporazum iz fondova EU?,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",eura,"","","","",""
3,"","","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","","",""
5,1.,RSCEU-4/23,35000000-4,Gumeni spremnik za KBR kontaminiranu tekućinu,198000.0,otvoreni postupak,DA,ugovor,II kvartal,1 godina
6,"","","",UKUPNO,198000.0,bez PDV-a,"","","",""
7,"","","",PDV,49500.0,"","","","",""
8,"","","",SVEUKUPNO,247500.0,"","","","",""
9,"","","","","","","","Zagreb, 21.4.2023.","",""
10,"","","","","","","","","",""
11,"","","","","","","","","",""
12,"","","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,"","","","","","","","","",""
14,"","","","","","","",dr.sc. Davor Božinović,"",""
15,"","","","","","","","","",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
21,"","","","","","","","","",""
22,"","","","","","","","","",""
23,"","","","","","","","","",""
