﻿_id,﻿REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2022. (HRK)
1,1,A.F.A. KOLEDA,Godišnji program rada A.F.A. koleda  za 2022.,Kulturno umjetnički amaterizam,10000
2,2,AKADEMSKI ZBOR BAZILIKE SRCA ISUSOVA-PALMA,Godišnji program rada,Kulturno umjetnički amaterizam,40000
3,3,AKADEMSKI ZBOR FILOZOFSKOG FAKULTETA U ZAGREBU-CONCORDIA DISCORS,Godišnji plan rada AFFZG,Kulturno umjetnički amaterizam,30000
4,4,AMACIZ-DRUŠTVO DIPLOMIRANIH INŽENJERA I PRIJATELJA KEMIJSKO-TEHNOLOŠKOG STUDIJA,"Djelatnost Akademskog zbora ""Vladimir Prelog"" ",Kulturno umjetnički amaterizam,10000
5,5,AMACIZ-DRUŠTVO DIPLOMIRANIH INŽENJERA I PRIJATELJA KEMIJSKO-TEHNOLOŠKOG STUDIJA,Djelatnost likovne sekcije i Galerije AMACIZ,Kulturno umjetnički amaterizam,4000
6,6,ANSAMBL MARCO POLO,Godišnji program rada ,Kulturno umjetnički amaterizam,6000
7,7,ANSAMBL ZA RANU GLAZBU MISTREL,Redovni rad ansambla/30. obljetnica neprekidnog rada ,Kulturno umjetnički amaterizam,13000
8,8,"AUTORSKI STUDIO-FOTOGRAFIJA, FILM, VIDEO",Lego radionica animacije-od kockica do animiranog filma,Kulturno umjetnički amaterizam,10000
9,9,"AUTORSKI STUDIO-FOTOGRAFIJA, FILM, VIDEO",Program promicanja glazbene kulture mladih-moj prvi demo snimak,Kulturno umjetnički amaterizam,7000
10,10,CENTAR ZA GLAZBU ZAGREB,Festival glazbe Zagreb 2022.,Kulturno umjetnički amaterizam,15000
11,11,CENTAR ZA TRADICIJSKA GLAZBALA HRVATSKE,16. međunarodni gajdaški festival ,Kulturno umjetnički amaterizam,15000
12,12,CESTAGRAM-UDRUGA ULIČNIH ZABAVLJAČA,Likovnost otvorenih prostora-Festival umjetničkih zastavica Zagreb,Kulturno umjetnički amaterizam,5000
13,13,CroETHNO - UDRUGA ZA OČUVANJE KULTURNE BAŠTINE,Redovna djelatnost udruge,Kulturno umjetnički amaterizam,6000
14,14,DIVERTIMENTO-STUDIO POVIJESNOG PLESA,Divertimento-Studio povijesnog plesa,Kulturno umjetnički amaterizam,20000
15,15,DJEČJI ZBOR MOZARTINE,Redovna djelatnost udruge u 2022.,Kulturno umjetnički amaterizam,30000
16,16,DJEVOJAČKI ZBOR  MOZARTINE,Redovni program rada udruge u 2022.,Kulturno umjetnički amaterizam,25000
17,17,DKU IVAN KUKULJEVIĆ SAKCINSKI,Razvoj kulturnog amaterizma zborskog pjevanja,Kulturno umjetnički amaterizam,5000
18,18,DRUŠTVO HRVATSKA ŽENA-GRAD ZAGREB,"Aktivnosti Zbora ""Hrvatica""",Kulturno umjetnički amaterizam,10000
19,19,DRUŠTVO PRIJATELJA GLAGOLJICE,Mješoviti pjevački zbor Bašćina,Kulturno umjetnički amaterizam,5000
20,20,DRUŠTVO NAŠA DJECA TREŠNJEVKA,Kazališne radionice Ciglari i pitching forumi,Kulturno umjetnički amaterizam,15000
21,21,DRUŠTVO GORANIN,Obilježavanje 90. godine od osnutka Društva Goranin,Kulturno umjetnički amaterizam,5000
22,22,DRUŠTVO GORANIN,Međunarodni festival heligonki,Kulturno umjetnički amaterizam,10000
23,23,DOBROVOLJNO VATROGASNO DRUŠTVO MORAVČE ,Rad i djelovanje puhačkog orkestra DVD Moravče,Kulturno umjetnički amaterizam,13000
24,24,"ETNO-EKO DRUŠTVO ""PRIGORSKE SEM GORE LIST""",Godišnji program rada 2022,Kulturno umjetnički amaterizam,3000
25,25,ETHNO d.o.o.,Drmeš da - predstavljanje hrvatskih narodnih plesova u izvođenju plesnih parova,Kulturno umjetnički amaterizam,10000
26,26,FOLKLORNA IZVORNA SKUPINA REMETE,Program rada FIS Remete,Kulturno umjetnički amaterizam,10000
27,27,FOLKLORNI ANSAMBL SESVETSKA SELA,Folklorni amaterizam-redovna djelatnost,Kulturno umjetnički amaterizam,65000
28,28,FOLKLORNI ANSAMBL SESVETSKA SELA,Antunovo 2022.,Kulturno umjetnički amaterizam,5000
29,29,FOLKLORNI ANSAMBL ZAGREB-MARKOVAC,Program rada u 2022.,Kulturno umjetnički amaterizam,140000
30,30,"FIJAKER-UDRUGA ZA PROMICANJE LIKOVNOG, DRAMSKOG I GLAZBENOG AMATERIZMA",12. salon fotografija minijature,Kulturno umjetnički amaterizam,8000
31,31,"FIJAKER-UDRUGA ZA PROMICANJE LIKOVNOG, DRAMSKOG I GLAZBENOG AMATERIZMA",Skupna izložba fotografija,Kulturno umjetnički amaterizam,3000
32,32,FOLKLORNA SKUPINA  KOLO,Promicanje tradicijske kulture,Kulturno umjetnički amaterizam,10000
33,33,GLAZBENI CENTAR PAPANDOPULINE,Redovna djelatnost udruge u 2022.,Kulturno umjetnički amaterizam,15000
34,34,GLAZBENI INSTITUT MLADIH,"Godišnje djelovanje pjevačkog studija ""Zvjezdice""",Kulturno umjetnički amaterizam,70000
35,35,GLAZBENI KLUB LISINSKI,Godišnji program rada u 2022.,Kulturno umjetnički amaterizam,20000
36,36,GLAZBENI KLUB LISINSKI,Gospodnetić singers na natjecanju SING BERLIN 2022.,Kulturno umjetnički amaterizam,10000
37,37,GLAZBENI KLUB LISINSKI,"Koncert i predstavljanje monografije ""Renesansna Heda""",Kulturno umjetnički amaterizam,5000
