﻿_id,A. SAŽETAK RAČUNA PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1,"",PRIHODI UKUPNO,"","121.070.351,23","","122.385.563,19","","121.529.779,28","","120.427.689,28",""
2,"","","855.864.673,05","912.204.561,34","","922.114.025,86","","","","907.362.424,88",""
3,"",6,"","118.018.706,00","105,62","120.273.879,19","","101,91","100,87","120.209.417,00","99,08"
4,"","","841.911.720,49","889.211.940,36","","906.203.542,76","","","","905.717.852,39",""
5,"",7,"1.851.875,05","3.051.645,23","164,79","2.111.684,00","","69,20","9,86","218.272,28","104,80"
6,"","","13.952.952,56","22.992.620,99","","15.910.483,10","","","","1.644.572,49",""
7,"",RASHODI UKUPNO,"","114.100.662,76","","117.374.244,00","","113.130.211,85","","114.372.500,85",""
8,"","","809.186.941,81","859.691.443,57","","884.356.241,42","","","","861.739.607,65",""
9,"",3,"","102.231.039,41","102,15","107.050.186,00","","104,71","99,01","108.347.074,85","102,23"
10,"","","754.056.934,11","770.259.766,43","","806.569.626,42","","","","816.341.035,46",""
11,"",4,"7.317.009,45","11.869.623,35","162,22","10.324.058,00","","86,98","69,18","6.025.426,00","84,37"
12,"","","55.130.007,70","89.431.677,13","","77.786.615,00","","","","45.398.572,20",""
13,"","","","","","","","","",Strana:,""
14,"","","","","","","","","",Datum:,""
15,"","","","","","","","","",Vrijeme:,""
16,"",RAZLIKA - VIŠAK/MANJAK,"6.195.199,58","6.969.688,47","","5.011.319,19","","","","6.055.188,43",""
17,"","","46.677.731,24","52.513.117,78","","37.757.784,44","","","","45.622.817,23",""
18,"","","","","","","","","","",""
19,"","","","","","","","","","",""
20,B. SAŽETAK RAČUNA FINANCIRANJA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
21,"",8,"2.990.031,25","","0,44","3.013.270,00","22.703,48","","0,44","13.270,00","100,00"
22,"","","22.528.390,45","","","22.703.482,82","","","","",""
23,"",5,"7.535.067,91","3.686.939,55","48,93","3.836.152,00","","104,05","85,42","1.080.902,00","32,99"
24,"","","56.772.969,17","27.779.246,04","","28.903.487,24","","","","8.144.056,12",""
25,"",NETO FINANCIRANJE,"-4.545.036,66","-3.673.667,27","","-822.882,00","","-3.263.493,00","","-1.067.632,00",""
26,"","","-34.244.578,71","-27.679.246,05","","-6.200.004,43","","","","-8.044.073,30",""
27,"","","","","","","","","","",""
28,"","","","","","","","","","",""
29,C. PRENESENI VIŠAK ILI PRENESENI MANJAK I VIŠEGODIŠNJI PLAN URAVNOTEŽENJA,UKUPAN DONOS MANJKA IZ PRETHODNE(IH) GODINE,"","-3.296.021,20","","-14.312.068,05","","-10.123.630,86","","-4.987.556,43",""
30,"","","","","","-107.834.276,72","","","","-37.578.743,92",""
31,"",MANJAK IZ PRETHODNE(IH) GODINE KOJI ĆE SE RASPOREDITI / POKRITI,"","","-4.188.437,19","","","-5.136.074,43","","-4.987.556,43",""
32,"","","","","","-31.557.780,01","","","","-37.578.743,92",""
33,"",VIŠAK/MANJAK + NETO FINANCIRANJE,"-9.874.446,40","","","","0,00","","","",""
34,"","","-74.399.016,40","","","","0,00","","","",""
35,"","","","","","","","","","",""
36,"","","","","","","","","","",""
37,"","","","","","","","","","",""
38,"","","","","","","","","","",""
39,"","","","","","","","","","",""
40,A. RAČUN PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
41,"",6,"111.740.887,98","118.018.706,00","105,62","120.273.879,19","","101,91","100,87","120.209.417,00","99,08"
42,"",61,"8.374.085,83","","100,88","10.203.404,00","","120,78","100,49","10.252.940,00","100,00"
43,"",11,"8.709.660,91","","96,99","9.850.464,00","","116,60","100,50","9.900.000,00","100,00"
44,"",43,"-335.575,08","","0,00","-1.202.000,00","","0,00","100,00","-1.202.000,00","100,00"
45,"",44,"","0,00","0,00","1.554.940,00","","0,00","100,00","1.554.940,00","100,00"
46,"",63,"56.608.398,15","59.068.185,48","104,35","57.569.251,82","","97,46","99,56","54.115.820,00","94,42"
47,"",11,"2.720.623,51","","55,10","202.413,23","","13,50","100,00","","100,00"
48,"",12,"58.454,24","","596,46","152.760,00","","43,81","265,12","","100,00"
49,"",31,"14.937,52","","322,30","","24.929,00","51,78","148,42","","102,70"
50,"",43,"2.506.412,06","","91,64","3.050.354,15","","132,81","100,00","3.050.355,00","100,00"
51,"",44,"5.641.483,12","","126,45","5.073.593,00","","71,12","100,00","5.073.593,00","100,00"
52,"",46,"","0,00","0,00","103.982,00","","55,17","100,00","","100,00"
53,"",51,"2.427.410,83","","80,06","2.699.975,00","","138,92","96,30","2.600.000,00","100,00"
54,"",52,"39.449.694,07","","107,34","44.162.467,44","","104,29","98,99","40.516.925,00","92,68"
55,"",54,"2.302.182,01","","73,05","479.958,00","","28,54","104,18","","100,00"
56,"",61,"7.706,82","","103,33","","25.550,00","320,84","100,00","","100,00"
57,"",73,"1.104.109,43","","142,69","1.593.270,00","","101,13","100,42","1.600.000,00","100,00"
58,"",81,"375.384,54","","0,00","","0,00","0,00","0,00","0,00","0,00"
