﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne površine,Maksimirska cesta,Maksimir,Poklopac šahta,Oštećen poklopac šahta na nogostupu na sjeveroistočnom uglu Maksimirske kod križanja s Bukovačkom.,Sanirano,2014-01-01T22:18:55,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-01-02T07:57:57
2,Ceste/Javne površine,Maksimirska cesta,Maksimir,Poklopac šahta,Oštećen poklopac šahta na nogostupu na sjeveroistočnom uglu Maksimirske kod križanja s Bukovačkom.,Sanirano,2014-01-01T22:18:55,Napravljen je očevid na navedenoj lokaciji te je izdan nalog ZG cestama da zamijene poklopac.,2014-05-07T12:29:25
3,Ceste/Javne površine,Maksimirska cesta,Maksimir,Poklopac šahta,Oštećen poklopac šahta na nogostupu na sjeveroistočnom uglu Maksimirske kod križanja s Bukovačkom.,Sanirano,2014-01-01T22:18:55,"Napravljen je očevid na navedenoj lokaciji i dan je nalog ZG.cestama da zamijene poklopac.
Pozdrav
",2014-01-20T12:06:48
4,Ceste/Javne površine,,Črnomerec,nepropisan parking,auto parkiran na zutom krizu na izlazu iz dvorista zgrade u Slovenskoj 19,Obrađeno,2014-01-02T18:39:37,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-01-03T07:57:43
5,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,začepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - već ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-01-03T12:18:16,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-01-03T12:28:08
6,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,začepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - već ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-01-03T12:18:16,"Poštovani! Dana 08.01.2014. godine putem aplikacije e-Redar izdan je nalog za sanaciju nepravilnosti te je isti upućen tvrtki Zagrebački holding d.o.o., Podružnica “VODOOPSKRBA I ODVODNJA“,  na izvršenje.",2014-01-08T10:51:19
7,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,začepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - već ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-01-03T12:18:16,"Sanacija izvršena, Predmetna tri slivnika na navedenoj lokaciji su interventno očišćena i stavljena u funkcionalno stanje za prihvat oborinskih voda., Podružnica Vodoopskrba i odvodnja, Zagrebački holding d.o.o.",2014-03-10T13:23:08
8,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,začepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - već ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-01-03T12:18:16,"Riješeno, izvršena provjera saniranog područja",2014-03-10T17:51:22
9,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,začepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - već ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-01-03T12:18:16,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Vodoopskrba i odvodnja, Zagrebački holding d.o.o. na izvršenje sanacije.",2014-02-18T08:43:44
10,Ceste/Javne površine,,Trnje,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Obrađeno,2014-01-04T10:33:05,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2014-01-07T08:02:08
11,Ceste/Javne površine,,Peščenica Žitnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbačeno,2014-01-04T10:38:13,"Poštovani, budući da ste prijavili više jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-01-07T08:04:58
12,Ceste/Javne površine,,Peščenica Žitnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbačeno,2014-01-04T10:38:26,"Poštovani, budući da ste prijavili više jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-01-07T08:05:17
13,Ceste/Javne površine,,Peščenica Žitnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbačeno,2014-01-04T10:39:11,"Poštovani, budući da ste prijavili više jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-01-07T08:05:43
