﻿_id,RED BR./No.,Evidencijski broj/App. No.,SUBJEKT  U POSLOVANJU S HRANOM (FOOD BUSSINESS OPERATOR),ADRESA SUBJEKTA U POSLOVANJU S HRANOM (ADDRESS OF FOOD BUSSINES,"POT. BR. I MJESTO (POSTAL CODE, TOWN)",UPANIJA (County),LOKACIJA FARME (LOCATION OF A FARM),"UPANIJA U KOJOJ SE NALAZI
FARMA (County)"
1,1,FP-100,OCEANIC D.O.O.,,10432 Bregana,Zagrebaka,"K.. 2092/4, 2092/5, 2092/6, 2092/7, 2092/8,
2092/, 10432 Bregana",Zagrebaka
2,2,FP-102,KATRUA VERONIKA,,32237 Lovas,Vukovarsko-srijemska,"K.. BR. 1535, 1534,
1533, 1531, K.O. LOVAS,
32237 Lovas",Vukovarsko-srijemska
3,3,FP-103,"MOJ SAN  OBRT ZA UZGOJ PUEVA, VL. DANIJEL
MARUI",,10000 Zagreb,Zadarska,"K.. BR. 785/1, 785/3, I 785/4, K.O. KARIN, 23452
Karin",Zadarska
4,4,FP-104,"NIKO-LAT,
POLJOPRIVREDNI OBRT",,52460 Buje (Buie),Istarska,"K.. BR. 563/1, 52460
Buje (Buie)",Istarska
5,5,FP-105,"HELICIKULTURA, OBRT ZA PROIZVODNJU, TRGOVINU, USLUGE I
UGOSTITELJSTVO",,51211 Matulji,Primorsko-goranska,"K.. 32/2, K.O. RUKAVAC
DONJI, 51211 Matulji",Primorsko-goranska
6,6,FP-106,"SN HELIX, OBRT ZA UZGOJ
PUEVA",,51000 Rijeka,Primorsko-goranska,"K.. 4290/1, K.O. LI,
51323 Li",Primorsko-goranska
7,7,FP-107,OPG MARIJA MATUKINA,,52440 Pore,Istarska,"K.. 336/1 I 336/2, K.O.
MUALE, 52440 Pore",Istarska
8,8,FP-111,VIR D.O.O.,,51326 Vrbovsko,Primorsko-goranska,"K.. BR. 1498/2 K.O. VRBOVSKO , 51326
Vrbovsko",Primorsko-goranska
9,9,FP-112,"N.P. D.O.O. ZA
ZASTUPANJE I USLUGE",,51262 Kraljevica,Liko-senjska,"K.. 3753/2, KANIA 9,
53000 Gospi",Liko-senjska
10,10,FP-114,OPG BREITENBERGER DARIJA,,10000 Zagreb,Zagrebaka,"K.. 962/6 K.O. BUKEVJE, 10382 Donja
Zelina",Zagrebaka
11,11,FP-115,DANIJEL SOROLA,,51000 Rijeka,Istarska,"K.. 615/29 K.O. LESIINA, 52426
Lupoglav",Istarska
12,12,FP-116,OPG ELJKO NOVAK,,10315 Novoselec,Zagrebaka,"K.. 766/1, 766/2, 766/3 I 765  K.O. NOVOSELEC,
10315 Novoselec",Zagrebaka
13,13,FP-117,SUZANA VINZAN,,51226 Hreljin,Osjeko-baranjska,"K.. 212 I 213 K.O.
BRAEVCI , 31423
Braevci",Osjeko-baranjska
14,14,FP-118,JOSIP EGOTA,,47000 Karlovac,Karlovaka,"K.. 1847 K.O.
SKAKAVAC, 47212
Skakavac",Karlovaka
15,15,FP-119,"BRANITELJSKA ZADRUGA
AVINA",,21240 Trilj,Splitsko-dalmatinska,"K.. BR. 817, K.O.
VRPOLJE, 21245 Tijarica",Splitsko-dalmatinska
16,16,FP-120,OPG JOSIPA TROGRLI,,52440 Pore,Istarska,"K.. 386/2,386/3, 387 I 389 K.O. VABRIGA,
52465 Tar",Istarska
17,17,FP-121,"OPG BRANITELJSKA ZADRUGA CETINSKE
KOUTE",,21240 Trilj,Splitsko-dalmatinska,"K.. 3756/1, K.O., KOUTE, 21240 Trilj",Splitsko-dalmatinska
18,18,FP-122,"OBRT ZA UZGOJ-OTKUP I PRERADU PUEVA EKO HELICIDAE I KNJIGOVODSTVENI SERVIS
NIT",,32270 upanja,Vukovarsko-srijemska,"K.. 3265, 3266, 3267/1 I 3267/5, K.O. UPANJA,
32270 upanja",Vukovarsko-srijemska
19,19,FP-125,OPG ROTA ELENA,,52475 Savudrija (Salvore),Istarska,"K.. 68/1, K.O. SAVUDRIJA, 52475
Savudrija (Salvore)",Istarska
20,20,FP-126,OPG JOZO VUEMILO,,21230 Sinj,Splitsko-dalmatinska,"K.. 872, K.O. LUANE,
21230 Sinj",Splitsko-dalmatinska
21,21,FP-128,OPG VILIM HARNU,,52210 Rovinj (Rovigno),Istarska,"K.. 7994/1, 52210 Rovinj
(Rovigno)",Istarska
22,22,FP-129,OPG MEDI ALEKSANDAR,,52232 Kran,Istarska,"ID ARKOD 2672869,
52232 Kran",Istarska
23,23,FP-130,OPG IVEVI TIHOMIR,,10000 Zagreb,Sisako-moslavaka,"K.. 2999/1,2999/2, 2995/1, 2995/2, K.O.
LETOVANI, 44000 Sisak",Sisako-moslavaka
24,24,FP-131,HMDC FORTUNA D.O.O.,,10000 Zagreb,Bjelovarsko-bilogorska,"K.. 599/2 I 601/13, K.O. GORNJE PLAVNICE,
43000 Bjelovar",Bjelovarsko- bilogorska
25,25,FP-132,TELEPORT D.O.O.,,52210 Rovinj (Rovigno),Istarska,"5192/1, 5192/2, 5192/4,
5192/6 I 5193 K.O. ROVINJ, 52210 Rovinj
(Rovigno)",Istarska
26,26,FP-133,OPG KRISTINA VRH,,52404 Sveti Petar u umi,Istarska,"K.. 2479, K.O. SVETI PETAR U UMI, 52404
Sveti Petar u umi",Istarska
27,27,FP-134,OPG DARIJA DEBELJAK,,35000 Slavonski Brod,Brodsko-posavska,"KORDUEVCI 44, K.O. KORDUEVCI, Z..BR.
342/2, 342, 35211 Trnjani",Brodsko-posavska
