﻿_id,Name,Description,Longitude,Latitude,web,Navigiraj do,tel,napomena
1,"„Blagovaonica Branimirova“, Kneza Branimira 35","Donji Grad (Centar), Gornji Grad -Medveščak, Trnje, Podsljeme",15.985948,45.805712,https://www.dobri-dom.hr/,https://goo.gl/maps/p9UYE4FYBnZ3fbQs6,+ 385 1 6311 640,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
2,"„Blagovaonica Cerska"", Cerska 3","Dubrava (Donja, Gornja) Maksimir",16.041636,45.824032,https://www.dobri-dom.hr/,https://goo.gl/maps/eg3LS2t5veKPJ5SEA,+ 385 1 6311 640,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
3,"„Blagovaonica Alfirevićeva"", Alfirevićeva 6","Peščenica, Žitnjak",16.019451,45.810142,https://www.dobri-dom.hr/,https://goo.gl/maps/kKCq1DAsyek7Ye519,+ 385 1 6311 640,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
4,"Caritas Zagrebačke nadbiskupije, Gajnice, Crnojezerska 20","Črnomerec, Podsused - Vrapče",15.885286,45.816164,http://www.czn.hr/,https://goo.gl/maps/v2cQZJPvJiBAPhBAA,+ 385 1 3457 175,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
5,"Caritas Zagrebačke nadbiskupije, Dubrava, Av. Dubrava 220",Sesvete,16.064897,45.828586,http://www.czn.hr/,https://goo.gl/maps/qtPmaR6Gykw9VDtk8,+ 385 1 2944 489,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
6,"Župa Sv. Antuna Padovanskog, Sv. Duh 33",Trešnjevka (Sjever i Jug),15.940243,45.817579,http://www.czn.hr/,https://goo.gl/maps/jwxdC8sWXVEiXEmK6,+ 385 1 4817 716,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
7,"Gradsko društvo Crvenog križa Zagreb, Siget 18","Novi Zagreb (Zapad, Istok, Brezovica)",15.967950,45.772021,https://ckzg.hr/,https://goo.gl/maps/Lq14asYftgTEqZbh9,+ 385 1 5801 562              + 385 1 3778 236,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
8,,,,,,,,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
9,,,,,,,,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
10,,,,,,,,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
11,,,,,,,,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
12,,,,,,,,"Obroci će biti dijeljeni u vremenu od 11,00 do 13,30 sati"
13,,,,,,,,
14,,,,,,,,
15,,,,,,,,
16,,,,,,,,
17,,,,,,,,
18,,,,,,,,
19,,,,,,,,
20,,,,,,,,
21,,,,,,,,
22,,,,,,,,
23,,,,,,,,
24,,,,,,,,
25,,,,,,,,
26,,,,,,,,
27,,,,,, ,,
28,,,,,,,,
