﻿_id,NAZIV,ADRESA,RAVNATELJ,WEB ADRESA,KONTAKT
1,I. osnovna škola Čakovec,"Čakovec, Kralja Tomislava 43",Siniša Stričak,http://os-prva-ck.skole.hr/,"00 385 40 395-157 tajništvo, 00 385 40 395-278 ravnatelj"
2,II. osnovna škola Čakovec,"Čakovec, Trg pape Ivana Pavla II. 1",Sonja Klarić,http://os-druga-ck.skole.hr/,"00 385 40 390-120 tajništvo,00 385 40 390-435 ravnatelj"
3,III. Osnovna škola Čakovec,"Čakovec, Ivana  pl. Zajca 24",Nataša Hajdinjak,http://os-treca-ck.skole.hr/,"00 385 40 328-001 tajništvo, 00 385 40 328-002  ravnateljica"
4,Osnovna škola Belica,"Belica, Ljudevita Gaja 21",Antun Žulić ,http://os-belica.skole.hr/,"00 385 40 845-220 tajništvo, 00 385 40 845-034 ravnatelj"
5,Osnovna škola Domašinec  ,"Domašinec, Marka Kovača 1 ",Martina Kivač,http://os-domasinec.skole.hr/,"00 385 40 863-106 tajništvo, 00 385 40 863-711 ravnateljica"
6,Osnovna škola  Donja  Dubrava  ,"Donja Dubrava, Krbulja 21",Mirjana Ribić ,http://os-donja-dubrava.skole.hr/,"00 385 40 688-825  tajništvo, 00 385 40 688-492 ravnateljica"
7,Osnovna škola Donji Kraljevec ,"Donji Kraljevec, Čakovečka 7",Sandra Vlahek ,http://os-donji-kraljevec.skole.hr/,"00 385 40 655-137 tajništvo, 00 385 40 655-604 ravnateljica"
8,Osnovna škola Draškovec," Draškovec, Draškovićeva 47",Margit Mirić,http://os-draskovec.skole.hr/,"00 385 40 643-606  tajništvo, 00 385 40 643-768 ravnateljica"
9,Osnovna škola Goričan,"Goričan, Školska 16",Zlatko Varošanec,http://os-gorican.skole.hr/,00 385 40 601-160 tajništvo
10,Osnovna škola Gornji Mihaljevec,"Macinec, Gornji Mihaljevec 83",Karmen Sklepić,http://os-gornji-mihaljevec.skole.hr/,"00 385 40 899-115 tajništvo, 00 385 40 899-393 ravnateljica"
11,Osnovna škola Hodošan,"Donji Kraljevec, Braće Radića 2/A",Damir Kovačić,https://www.skola-hodosan.hr/,00 385 40 679-451 tajništvo
12,Osnovna škola Ivanovec,"Ivanovec, Bana Josipa Jelačića bb",Ksenija Korent,http://os-ivanovec.skole.hr/,00 385 40 337-221 tajništvo
13,Osnovna škola Jože Horvata Kotoriba,"Kotoriba, Ignaca Svetomartinskog 1",Snježana Matoš,http://os-jozehorvata-kotoriba.skole.hr/skola/ploca,"00 385 40 682-124 tajništvo, 00 385 40  682-789 ravnateljica"
14,Osnovna škola Kuršanec,"Kuršanec, Glavna 15",Darja Borković,http://os-kursanec.skole.hr/,"00 385 40 389-100 tajništvo, 00 385 40 389-099 ravnateljica"
15,Osnovna škola Dr. Ivana Novaka Macinec,"Macinec, Glavna 32",Božena Dogša,http://os-inovaka-macinec.skole.hr/,"00 385 40 858-482 tajništvo, 00 385 40 858-750  ravnateljica"
16,Osnovna škola Tomaša Goričanca Mala Subotica,"Mala Subotica, Glavna 55",Željka Štampar Zamuda,http://os-mala-subotica.skole.hr/,"00 385 40 631-620 tajništvo, 00 385 40 631-009 ravnateljica"
17,Osnovna škola Mursko Središće,"Mursko Središće, Vladimira Nazora 22",Elvis Šarić,http://os-mursko-sredisce.skole.hr/,"00 385 40 543-106 tajništvo, 00 385 40 544-560 ravnatelj"
18,Osnovna škola Nedelišće,"Nedelišće, Trg Republike 9",Ivica Paić,http://os-nedelisce.skole.hr/,"00 385 40 821-404 tajništvo, 00 385 40 821-494 ravnatelj"
19,Osnovna škola Orehovica,"Orehovica, Školska ulica 2",Branko Sušec,https://www.os-orehovica.hr/home/,"00 385 40 635-020 tajništvo, 00 385 40 635-343  ravnatelj"
20,Osnovna škola Podturen ,"Podturen, Čakovečka 5",Marijana Cerovec  ,http://os-podturen.skole.hr/,"00 385 40 847-477  tajništvo, 00 385 40 847-470 ravnateljica"
21,Osnovna škola Prelog,"Prelog, Trg bana Jelačića 2",Melita Trupković,http://os-prelog.skole.hr/,00 385 40 646-066 tajništvo
22,Osnovna škola Vladimira Nazora Pribislavec,"Pribislavec, Ulica braće Radića 2b ",Bruno Matotek,http://os-vnazor-pribislavec.skole.hr/,"00 385 40 360-754  tajništvo, 00 385 40 360-870  ravnatelj"
23,Osnovna škola Selnica,"Selnica, Jelačićev trg 2",BernardaTkalčec,http://os-selnica.skole.hr/,"00 385 40 861-137 tajništvo, 00 385 40 861-901 ravnateljica"
24,Osnovna škola Strahoninec,"Strahoninec,Čakovečka 55",Josip Šipek,http://os-strahoninec.skole.hr/,"00 385 40 333-408 tajništvo, 00 385 40 333-878 ravnatelj"
25,Osnovna škola Sveta Marija,"Sveta Marija, Andrije Habuša 29/a",Gorana Šavora Peter ,http://os-sveta-marija.skole.hr/,"00 385 40 660-017 tajništvo, 00 385 40 660-821 ravnateljica"
26,Osnovna škola Ivana Gorana Kovačića Sveti Juraj na Bregu,"Pleškovec, Pleškovec 31",Mladen Beuk,http://os-igkovacic-svetijurajnabregu.skole.hr/,"00 385 40 855-308 tajništvo, 00 385 40 855-933 ravnatelj"
27,Osnovna škola Sveti Martin na Muri ,"Sveti Martin na Muri, Trg Svetog Martina 4",Petra Novinščak,https://www.skola-svetimartin.hr/,"00 385 40 868-206 tajništvo, 00 385 40 868-899 ravnateljica"
28,Osnovna škola “Petar Zrinski “ Šenkovec,"Šenkovec, Maršala Tita 21",Vladimir Novak,http://os-senkovec.skole.hr/,"00 385 40 343-442 tajništvo, 00 385 40 343-678 ravnatelj"
29,Osnovna škola Štrigova,"Štrigova, Štrigova 126 a",Stanislav Rebernik,http://os-strigova.skole.hr/,"00 385 40 851-570 tajništvo , 00 385 40 851-624 ravnatelj"
30,Osnovna škola dr. Vinka Žganca Vratišinec ,"Vratišinec, Školska ulica 4",Maja Lukman Šprajc,http://os-vzganca-vratisinec.skole.hr/,"00 385 40 866-777 tajništvo, 00 385 40 866-766 ravnateljica"
31,Centar za odgoj i obrazovanje Čakovec,"Čakovec , Ivana pl. Zajca 26",Dragica Benčik,http://centar-odgojiobrazovanje-ck.skole.hr/,"00 385 40 328-004  tajništvo, 00 385 40 328-005 ravnateljica"
32,Umjetnička škola Miroslav Magdalenić Čakovec,"Čakovec, Vladimira Nazora 14 ",Senka Bašek,https://www.umjetnicka-skola-miroslav-magdalenic.com.hr/,"00 385 40 390-801 tajništvo, 00 385 40 390-802 ravnateljica"
33,"","","","",""
34,"","","","",""
35,"","","","",""
36,"","","","",""
37,"","","","",""
38,"","","","",""
39,"","","","",""
40,"","","","",""
41,"","","","",""
42,"","","","",""
43,"","","","",""
