﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROŠENA SREDSTVA
1,MO BANDEROVO,RIJEKA PROMET,Uređenje stubišta koje povezuje Ogulinsku ulicu sa odvojkom Vukovarske ulice - prilaz prema Tehničkom fakultetu,"Za navedeni zahvat ugovoreno je 75.000,00 kn od kog iznosa do 31.12.2019. godine je realizirano 17.750,00 kn. Preostali dio radova prenijet je na početak 2020. godine i teretit će prijelazne radove u 2020. godini.",17750
2,MO BANDEROVO,RIJEKA PROMET,Realizacija projekta povećanja sigurnost i odvijanja prometa ispred OŠ „Gelsi“,Realiziran je projekt povećanja sigurnosti odvijanja prometa na navedenoj lokaciji.,39050
3,MO BELVEDER,RIJEKA PROMET,Dodatni prioritet: Sanacija nogostupa u Ulici Franca Prešerna kod kućnog broja 37,"Izvedeni su radovi na sanaciji nogostupa oko stabla u Omladinskoj ulici kod kućnog broja 8 (ispred ulaza u SRC Belveder).
Asfaltirano je 23 m2 nogostupa.",8068.38
4,MO BELVEDER,RIJEKA PROMET,Sanacija rubnjaka u Ulici Uspon Irene Tomee kod kućnog broja 66,Izvedeni su radovi na sanaciji rubnjaka u Ulici Uspon Irene Tomee kod kućnog broja 6. Postavljeno je 7 m novih rubnjaka.,6143
5,MO BELVEDER,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje postojećeg parka jugoistočno od kućnog broja 6 u Ulici Uspon Irene Tomee,"U 2018. godini izrađeno je idejno rješenje za uređenje parka za što je utrošeno 23.750,00 kn. Glavni projekt je izrađen u veljači 2019. godine i tereti rashode prijelaznih radova u 2019. godini. Sveukupno
za navedeni zahvat je utrošeno 37.250,00 kn.",13500
6,MO BELVEDER,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Raščišćavanje zelene površine u Ulici Franca Prešerna zapadno od kućnog broja 37,"Površina je očišćena od kupiništa, uklonjena je nepoželjna vegetacija, suha i nagnuta stabla te je sa površine uklonjen razni komunalni otpad. U 2018. godini za navedene radove utrošeno je 14.572,25 kn, odnosno sveukupno za navedeni zahvat utrošeno je 16.522,88 kn.",1950.63
7,MO BRAJDA – DOLAC,RIJEKA PROMET,Dodatni prioritet: Sanacija oštećenog nogostupa u Ulici Alessandra Manzonia od kućnog broja 1A do kućnog broja 5,"Izvedeni su radovi na sanaciji oštećenog nogostupa u Ulici Alessandra Manzonia od kućnog broja 1A do kućnog broja 5.
Asfaltirano je 105 m2 nogostupa",20306.25
8,MO BRAJDA – DOLAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Postava antistres podloge ispod sprave za igru djece te uređenje zelenila u Parku-labirint u Ulici
Pomerio između kućnih brojeva 1 i 3",Postavljena je antistres podloga ispod sprave za igru djece te uklonjen razni komunalni otpad.,6840
9,MO BRAJDA – DOLAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje zelene površine u Ulici Ivana Filipovića preko puta kućnog broja 15,Izvedeni su hortikulturni radovi. Uređeno je postojeće i posađeno novo zelenilo.,20311.88
10,MO BRAŠĆINE – PULAC,RIJEKA PROMET,"Dodatni prioritet: Poboljšanje odvodnje oborinskih voda u Ulici Lukovići kod kućnog broja 19 te sanacija bankine u Ulici Pulac nasuprot kućnog broja 34/4 do
kućnog broja 80",Izvedeni su radovi na poboljšanju odvodnje oborinskih voda u Ulici Lukovići kod kućnog broja 19 na način da je izveden upojni bunar sa šahtom i rešetkom.,12350
11,MO BRAŠĆINE – PULAC,RIJEKA PROMET,Postava rubnjaka u Ulici Oktavijana Valića kod kućnog broja 87,Izvedeni su radovi na postavi rubnjaka u Ulici Oktavijana Valića kod kućnog broja 87. Postavljeno je 20 m novih rubnjaka.,8325
12,MO BRAŠĆINE – PULAC,RIJEKA PROMET,"Dodatni prioritet: Poboljšanje odvodnje oborinskih voda u Ulici Lukovići kod kućnog broja 19 te sanacija bankine u Ulici Pulac nasuprot
kućnog broja 34/4 do kućnog broja 80","Izvedeni su radovi na sanaciji bankine u Ulici Pulac nasuprot kućnog broja 34/4 do kućnog broja
80. Asfaltirano je 138 m2 bankina.",31232.75
13,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Postava antistres podloga na dječjem igralištu u Ulici Pulac,Postavljena je betonska i antistres podloga ispod sprava za igru djece.,8281.25
14,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje površine sa fitnes spravama na Pulcu u blizini kućnog broja 45/3,"Kroz prijelazne radove u 2018. godini izvedeni su radovi na uređenju površine na Pulcu u blizini kućnog broja 45/3. Sveukupno za navedeni zahvat utrošeno je 76.066,44 kn od kojeg iznosa 46.550,80 kn teretilo je rashode
prijelaznih radova u 2018. godini.",29515.64
15,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Nastavak uređenja fitnes parka za odrasle u Ulici Pulac preko puta kućnog
broja 45/3",Uređena je podloga fitnes parka te stubište obloženo kamenom.,64406.33
16,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Nastavak opremanja fitnes parka za odrasle u Ulici
Pulac preko puta kućnog broja 45/3",Postavljena je jedna fitnes sprava.,6250
