﻿_id,01.01.2022. - 31.12.2022.
1,ZAHTJEVI
2,DRŽAVLJANI
3,""
4,""
5,""
6,""
7,""
8,""
9,""
10,""
11,""
12,""
13,""
14,""
15,""
16,""
17,""
18,""
19,""
20,""
21,""
22,""
23,""
24,""
25,""
26,""
27,""
28,""
29,""
30,""
31,""
32,""
33,""
34,""
35,""
36,""
37,""
38,""
39,""
40,""
41,""
42,""
43,""
44,""
45,""
46,""
47,""
48,""
49,""
50,""
51,""
52,""
53,""
54,""
55,UKUPNO
56,""
57,""
58,""
59,01.01.2023. - 30.04.2023.
60,ZAHTJEVI
61,""
62,""
63,""
64,""
65,""
66,""
67,""
68,""
69,""
70,""
71,""
72,""
73,""
74,""
75,""
76,""
77,""
78,""
79,""
80,""
81,""
82,""
83,""
84,""
85,""
86,""
87,""
88,""
89,""
90,""
91,""
92,""
93,""
94,""
95,""
96,""
97,""
98,""
99,""
100,""
101,""
102,""
103,""
104,""
105,UKUPNO
106,""
107,""
108,""
109,DRŽAVLJANSTVO
110,RUSIJA
111,UKRAJINA
112,SAD
113,VELIKA BRITANIJA
114,BJELORUSIJA
115,KANADA
116,AUSTRALIJA
117,KINA
118,ARGENTINA
119,KOLUMBIJA
120,IZRAEL
121,ČILE
122,BOSNA I HERCEGOVINA
123,SRBIJA
124,MEKSIKO
125,JUŽNOAFRIČKA REPUBL.
126,IRAN
127,TURSKA
128,INDIJA
129,EGIPAT
130,JAPAN
131,SINGAPUR
132,BRAZIL
133,SJEVERNA MAKEDONIJA
134,TAJLAND
135,AZERBAJDŽAN
136,MOLDOVA
137,KOREJA
138,SIRIJA
139,MAROKO
140,GANA
141,NOVI ZELAND
142,MALEZIJA
143,SUDAN
144,PANAMA
145,PARAGVAJ
146,Ukupno
