﻿_id,Name,Description,Longitude,Latitude,TIP,VRSTA,PROGRAMI,ČETVRT,NAPOMENA
1,BAJKA,Zorkovačka ulica 8,15.94507,45.802056,CENTRALNI,Gradski vrtić,smjenski program;djeca s teškoćama u razvoju s aspekta autističnih obilježja,TREŠNJEVKA-SJEVER,
2,BAJKA,Humska ulica 1,15.938019,45.80892,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
3,BAJKA,Opatijski trg 9,15.937219,45.800011,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
4,BAJKA,Selska cesta 95/1,15.943498,45.802592,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
5,BALTAZAR,"Don Frane Bulića 23a, Popovec",16.143717,45.850031,CENTRALNI,Privatni vrtić,,SESVETE,
6,BAMBI,"PO Mendlova 1, Zagreb (sjedište: Gorička 17,  Marija Gorica)",15.84707,45.816549,CENTRALNI,Privatni vrtić,,PODSUSED- VRAPČE,
7,BLAŽENA HOZANA,Trg Kardinala Franje Šepera 2,15.988312,45.797218,CENTRALNI,Vjerski vrtić,engleski jezik;ritmika;športski program,TRNJE,
8,BOTINEC,Ulica Zlatarova zlata 67,15.938149,45.754203,CENTRALNI,Gradski vrtić,engleski jezik;talijanski jezik;senzomotorna stimulacija;“ Korak po korak do škole“;„Radoznalci“;program predškole,NOVI ZAGREB-ZAPAD,
9,BOTINEC,Đačka ulica 5,15.995943,45.732245,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
10,BOTINEC,Ulica Ivice Kičmanovića 13,15.937022,45.754553,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
11,BOTINEC,Malomlačka ulica 83,15.977795,45.728489,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
12,BUBA MARA,"Budimska ulica 20, Sesvete",16.120185,45.825078,CENTRALNI,Privatni vrtić,engleski jezik;karate;ritmika;program predškole,SESVETE,
13,BUDUĆNOST,Mihanovićeva ulica 30/2,15.972948,45.805671,CENTRALNI,Gradski vrtić,engleski jezik;folklor;glazbeno – scenski program;športski program uz glazbu i senzorna integracija,DONJI GRAD,
14,BUDUĆNOST,Haulikova ulica 6,15.974956,45.806017,PODRUČNI,Gradski vrtić,,DONJI GRAD,
15,BUKOVAC,Trnac 67,16.009586,45.838663,CENTRALNI,Gradski vrtić,njemački jezik;engleski jezik;Montessori;bolnica Rebro;daroviti;vjerski katolički odgoj;program predškole,MAKSIMIR,
16,BUKOVAC,Bukovačka cesta 221,16.001176,45.839632,PODRUČNI,Gradski vrtić,,MAKSIMIR,
17,BUKOVAC,Bukovačka cesta 316a,15.996905,45.848407,PODRUČNI,Gradski vrtić,,MAKSIMIR,
18,CICA MACA,Jaruščica 9B,15.941938,45.768204,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
19,CVJETNJAK,Nova Ves 55,15.978837,45.8244,CENTRALNI,Vjerski vrtić,,GORNJI GRAD- MEDVEŠČAK ,
20,CVRČAK,Turopoljska 29,16.017809,45.806651,CENTRALNI,Gradski vrtić,glazbeni program;engleski jezik;šport;program predškole,PEŠČENICA-ŽITNJAK,
21,CVRČAK,Zapoljska ulica 34,16.02432,45.808677,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
22,CVRČAK,Ulica Ksavera Šandora Gjalskog 29a,16.025324,45.812228,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
23,CVRČAK,Vukomerec 43,16.045407,45.808099,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
24,ČAROBNA KUĆICA,Horvatnica 36,15.899212,45.833259,CENTRALNI,Privatni vrtić,,PODSUSED- VRAPČE,
25,ČAROBNA ŠUMA,"PO Buzinski prilaz 33 (sjedište Trg Sv. Florijana 14a, Križevci)",15.996795,45.746052,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ISTOK,
26,ČAROBNI DVORAC,Trg Ivana Kukuljevića 7,15.895184,45.80557,CENTRALNI,Privatni vrtić,,STENJEVEC,
27,ČIGRA,Radauševa ulica 3,16.026654,45.819576,CENTRALNI,Privatni vrtić,engleski jezik;glazbeni;ritmika,MAKSIMIR,
28,ČIGRA,Ulica Josipa Marohnića 3,15.970043,45.793292,PODRUČNI,Privatni vrtić,,TRNJE,
29,ČIGRA,Prilaz Vladislava Brajkovića 8,15.976895,45.776134,PODRUČNI,Privatni vrtić,,NOVI ZAGREB - ZAPAD,
30,ČIGRA,Radnička cesta 50,16.002106,45.802444,PODRUČNI,Privatni vrtić,,TRNJE,
31,ČUPKO,Rudeška cesta 150,15.917401,45.793752,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- JUG,
32,DJEČJA IGRA,Aleja Blaža Jurišića 9,16.053501,45.832704,CENTRALNI,Privatni vrtić,engleski jezik;znakovni jezik za bebe ,GORNJA DUBRAVA,
33,DJEČJA IGRA,Klekovačka ulica 32,16.052351,45.832931,PODRUČNI,Privatni vrtić,,GORNJA DUBRAVA ,
34,DJEČJA IGRA,Ulica Vile Velebita 11 ,16.060721,45.837466,PODRUČNI,Privatni vrtić,,GORNJA DUBRAVA,
35,DJEČJA IGRA,Kuzminečka 16/18,15.910556,45.789344,PODRUČNI,Privatni vrtić,,TREŠNJEVKA- JUG,
36,"DOBRI, Podružnica Zagreb","Gosposvetska ulica 33 (sjedište Ćirila i Metoda 14,Split)",15.926625,45.811612,CENTRALNI,Vjerski vrtić,,ČRNOMEREC,
