﻿_id,REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
1,1,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg žrtava fašizma,9000,
2,2,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ul. Ljudevita Posavskog. Južna strana, od Bogišićeve do Tuškanove ulice",1700,
3,3,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"k.č. 6897/4 k.o. Centar, raskršće Av. M. Držića i ul. Kneza Branimira",1700,
4,4,Donji grad,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,,1000,
5,5,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Vlaška ulica, od kbr.50 do Draškovićeve ulice i dio nogostupa u Draškovićevoj ulici",70000,
6,6,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Miramarska ulica-podvožnjak, zapadna strana",7650,
7,7,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Vodnikova ulica, od Runjaninove do k.br 7, nogostup",23000,
8,8,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Martićeva ulica, od Derenčinove do Šubićeve ulice, sjeverna strana",29000,
9,9,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Kružićeva ulica, kod Branimirove tržnice",21000,
10,10,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Branimirova tržnica,4000,
11,11,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Branimirova tržnica,15800,
12,12,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Gradska četvrt Donji grad,55000,
13,13,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,,1000,
14,14,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Križanje kneza Mutimira i Držislavove ulice,500,
