﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",eura,"","","","",""
3,"","","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","","",""
5,1.,ISF-128/17,45262700-8,Izvođenje radova na adaptaciji prostora ,83030.0,Otvoreni postupak,ugovor,DA,II kvartal,6 mjeseci
6,2.,n/p,71247000-1,Stručni nadzor nad  radovima adaptacije prostora ,4000.0,Postupak jednostavne nabave,narudžbenica,DA,II kvartal,6 mjeseci
7,3.,n/p,39000000-2,Namještaj i oprema,6206.0,Postupak jednostavne nabave,narudžbenica,DA,II kvartal,6 mjeseci
8,"","","",UKUPNO,93236.0,bez PDV-a,"","","",""
9,"","","",PDV,23309.0,"","","","",""
10,"","","",SVEUKUPNO,116545.0,"","","","",""
11,"","","","","","","Zagreb, 10.5.2023.","","",""
12,"","","","","","","","","",""
13,"","","","","","","","","",""
14,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",""
15,"","","","","","","","","",""
16,"","","","","","",dr.sc. Davor Božinović,"","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
19,"","","","","","","","","",""
20,"","","","","","","","","",""
21,"","","","","","","","","",""
22,"","","","","","","","","",""
23,"","","","","","","","","",""
24,"","","","","","","","","",""
25,"","","","","","","","","",""
26,"","","","","","","","","",""
27,"","","","","","","","","",""
28,"","","","","","","","","",""
