﻿_id,REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2023. (EUR),SREDSTVA U 2023. (HRK)
1,1,Akademski filmski klub,2. Cherry Pop Film Festival,Audiovizualna (filmska) djelatnost,1500,11301.75
2,2,BLOK - Lokalna baza za osvježavanje kulture,Kino na placu 2023,Audiovizualna (filmska) djelatnost,1500,11301.75
3,3,Domino,Queer MoMenti 2023.,Audiovizualna (filmska) djelatnost,2500,18836.25
4,4,Hrvatski filmski savez,61. Revija hrvatskog filmskog stvaralaštva djece,Audiovizualna (filmska) djelatnost,2000,15069
5,5,Hrvatski filmski savez,55. Revija hrvatskog filmskog stvaralaštva,Audiovizualna (filmska) djelatnost,1000,7534.5
6,6,"Luma film, vl. Marija Udovičić",Animafin festival animacije za djecu i mlade,Audiovizualna (filmska) djelatnost,1000,7534.5
7,7,Motovun Film Festival,Motovun u Zagrebu 2023.,Audiovizualna (filmska) djelatnost,3000,22603.5
8,8,Multimedijalni institut,Human Rights Film Festival,Audiovizualna (filmska) djelatnost,16000,120552
9,9,Multimedijalni institut,Vizualni kolegij,Audiovizualna (filmska) djelatnost,2000,15069
10,10,One Take Film Festival,13. One take film festival,Audiovizualna (filmska) djelatnost,4600,34658.7
11,11,PARI PIKULE,"DA2 - Zagreb design, art & architecture film festival",Audiovizualna (filmska) djelatnost,3000,22603.5
12,12,Prostor rodne i medijske kulture K-Zona,Vox Feminae Film Festival 2023.,Audiovizualna (filmska) djelatnost,3500,26370.75
13,13,Robot 22 d.o.o.,13. Fantastic Zagreb Film Festival,Audiovizualna (filmska) djelatnost,13500,101715.75
14,14,Sveučilište u Zagrebu - Studentski centar u Zagrebu - Program kulture,32. Dani hrvatskog filma,Audiovizualna (filmska) djelatnost,6000,45207
15,15,Udruga Bijeli val,16. Subversive Film Festival: Od distopije do utopije - Sve je još uvijek moguće,Audiovizualna (filmska) djelatnost,9000,67810.5
16,16,Udruga Festival suvremenog židovskog filma,17. Festival tolerancije - JFF Zagreb,Audiovizualna (filmska) djelatnost,35000,263707.5
17,17,Udruga za promicanje stvaralaštva i jednakih mogućnosti Alternator,15. Festival prava djece 2023.,Audiovizualna (filmska) djelatnost,5000,37672.5
18,18,"Udruga za razvoj kulture ""Točka kulture""",Rocument u VIB-u,Audiovizualna (filmska) djelatnost,1000,7534.5
19,19,Umjetnička organizacija Film-protufilm,Filmske mutacije: Festival nevidljivog filma xvii - kino brecht: Kome pripada patos,Audiovizualna (filmska) djelatnost,3000,22603.5
20,20,Umjetnička organizacija „Format C“,Filmski program na Festivalu Fubar: Glitch film,Audiovizualna (filmska) djelatnost,1000,7534.5
21,21,Umjetnička organizacija Zagreb Film Festival,21. Zagreb Film Festival,Audiovizualna (filmska) djelatnost,92000,693174
22,22,Umjetnička organizacija Zagreb Film Festival,KinoKino – Filmski program za djecu,Audiovizualna (filmska) djelatnost,8000,60276
23,23,Hrvatski filmski savez,Filmski programi kina Tuškanac,Audiovizualna (filmska) djelatnost,67000,504811.5
24,24,OTOMPOTOM,Mikrokino,Audiovizualna (filmska) djelatnost,1500,11301.75
25,25,Udruga Restart,Dokukino program u 2023. godini,Audiovizualna (filmska) djelatnost,7000,52741.5
26,26,Udruga Restart,Hall of Fame - vodič kroz povijest dokumentarnog filma u 2023. godini,Audiovizualna (filmska) djelatnost,1000,7534.5
27,27,Umjetnička organizacija Metropolis,Filmski program Kina Metropolis,Audiovizualna (filmska) djelatnost,2500,18836.25
28,28,ANIMA,Dnevnik snivanja,Audiovizualna (filmska) djelatnost,9000,67810.5
29,29,Anti-Apsurd d.o.o.,"A šta sad, a šta tad?",Audiovizualna (filmska) djelatnost,6000,45207
30,30,Best Boy Produkcija,1000 kilometara u kolicima,Audiovizualna (filmska) djelatnost,7500,56508.75
31,31,Bonobostudio d.o.o.,Nema mjesta,Audiovizualna (filmska) djelatnost,7900,59522.55
32,32,Bonobostudio d.o.o.,Noć cvate,Audiovizualna (filmska) djelatnost,6000,45207
33,33,Digital cinema environment,Panika,Audiovizualna (filmska) djelatnost,3000,22603.5
34,34,Eclectica d.o.o.,Vjetar u leđa,Audiovizualna (filmska) djelatnost,13000,97948.5
35,35,Jadranska animacija,Bablje ljeto,Audiovizualna (filmska) djelatnost,5000,37672.5
36,36,Kreativni sindikat,Ađo voli Stipu / Stipa voli Ađu,Audiovizualna (filmska) djelatnost,8000,60276
37,37,Kreativni sindikat,Eklektična eklipsa,Audiovizualna (filmska) djelatnost,5000,37672.5
38,38,"OTVORENI LIKOVNI POGON, umjetnička organizacija Zagreb",LUME CARA ĂJ ĂM NJENČIM - Svijet je preda mnom,Audiovizualna (filmska) djelatnost,3500,26370.75
39,39,Udruga Factum,"Heroin, kruh i rudnici sumpora",Audiovizualna (filmska) djelatnost,7200,54248.4
40,40,Udruga Factum,Nije na prodaju,Audiovizualna (filmska) djelatnost,7500,56508.75
41,41,Udruga Restart,Tražeći nju,Audiovizualna (filmska) djelatnost,5000,37672.5
42,42,Umjetnička organizacija Paradoks,Ruska plava,Audiovizualna (filmska) djelatnost,5300,39932.85
43,43,Umjetnička organizacija Plafon,Stvari koje mislim da sam vidio,Audiovizualna (filmska) djelatnost,2000,15069
44,44,Umjetnička organizacija Pulpa,Otvaranje,Audiovizualna (filmska) djelatnost,9000,67810.5
45,45,Autonomni kulturni centar,Program filmskog studija Medika,Audiovizualna (filmska) djelatnost,1500,11301.75
46,46,"Autorski studio - fotografija, film i video",Z animacija,Audiovizualna (filmska) djelatnost,1500,11301.75
