﻿_id,Parametar,Mjerna jedinica,Oznaka metode,Ukupno mjerenja,MDK*,Aritmet. sredina,Min,Max,Nedozvoljeni
1,,,,,,,,,
2,Boja,,mg/PtCo sk,,HRN EN ISO 7887:2012,,,1614,20
3,Miris,,,,SM 23rd Ed.2017:2150B,,,1614,0
4,Okus,,,,SM 23rd Ed.2017:2160B,,,1614,0
5,Temperatura vode,,°C,,SM 23rd Ed.2017:2550B,,,1614,25
6,Slobodni klor,,mg/L,,HRN EN ISO 7393-2:2018,,,152,0.5
7,Klor dioksid,,mg/L,,HRN EN ISO 7393-2:2018,,,1462,0.985
8,Koncentracija vodikovih iona,,pH jedinica,,HRN EN ISO 10523:2012,,,1594,9.5
9,Vodljivost,,µS/cm 20°C,,HRN EN 27888:2008,,,1594,2500
10,Mutnoća,,NTU,,EPA METODA 180.1,,,1614,4
11,Utrošak KMnO₄,,mg/L O₂,,HR EN ISO 8467:2001,,,1594,5
12,Amonij,,mg/L NH₄⁺,,HRN EN ISO 14911:2001,,,1594,0.5
13,Fluorid,,mg/L,,HRN EN ISO 10304-1:2009,,,1559,1.5
14,Klorit,,mg/L,,HRN EN ISO10304-4:2001,,,1559,0.4
15,Bromat,,µg/L,,HRN EN ISO15061:2001,,,1559,10
16,Klorid,,mg/L,,HRN EN ISO 10304-1:2009,,,1594,250
17,Nitriti,,mg/L NO₂⁻,,HRN EN ISO 10304-1:2009,,,1594,0.5
18,Fosfat,,µg/L P,,HRN EN ISO 10304-1:2009,,,1559,300
19,Klorat,,mg/L,,HRN EN ISO10304-4:2001,,,1559,0.4
20,Bromid,,mg/L,,HRN EN ISO 10304-1:2009,,,1559,
21,Nitrati,,mg/L NO₃⁻,,HRN EN ISO 10304-1:2009,,,1559,50
22,Sulfati,,mg/L,,HRN EN ISO 10304-1:2009,,,1559,250
23,Broj kolonija 22°C,,Broj / 1ml,,HR EN ISO 6222:2000,,,1594,100
24,Broj kolonija 36°C,,Broj / 1ml,,HR EN ISO 6222:2000,,,1594,100
25,Koliformne bakterije,,Broj / 100ml,,HRN EN ISO 9308-1:2014,,,1594,0
26,Escherichia Coli,,Broj / 100ml,,HRN EN ISO 9308-1:2014,,,1594,0
27,Enterokoki,,Broj / 100ml,,HR EN ISO 7899-2:2000,,,1594,0
28,Pseudomonas aeruginosa,,Broj / 100ml,,HRN EN ISO 16266:2008,,,1594,0
29,Clostridium perfringens,,Broj / 100ml,,HRN EN ISO 14189:2016,,,546,0
30,*MDK - maksimalno dozvoljena koncentracija,,,,,,,,
31,"**MDK za klor dioksid od 0,985 mg/L proporcionalna je zakonskom regulativom propisanoj MDK za slobodni rezidualni klor od 0,5 mg/L",,,,,,,,
32,Ispisano  04.06.2019. 12:31,,,,,,,,
