﻿_id,Raun iz ra. plana,NAZIV,AOP,Ostvareno u izvjetajnom razdoblju prethodne godine,Ostvareno u izvjetajnom razdoblju tekue godine,"Indeks
(5/4)"
1,1,2,3,4,5,6
2,PRIHODI I RASHODI POSLOVANJA,"","","","",""
3,6,PRIHODI POSLOVANJA (AOP 002+039+047+067+090+107+114+119),1,7.106.427.316,6.607.809.704,"93,0"
4,61,Prihodi od poreza (AOP 003+012+018+024+032+035),2,5.542.587.995,5.030.213.934,"90,8"
5,611,Porez i prirez na dohodak (AOP 004 do 009 - 010 - 011),3,5.192.919.535,4.751.445.668,"91,5"
6,6111,Porez i prirez na dohodak od nesamostalnog rada,4,4.151.838.407,4.183.321.691,"100,8"
7,6112,Porez i prirez na dohodak od samostalnih djelatnosti,5,318.178.376,335.733.798,"105,5"
8,6113,Porez i prirez na dohodak od imovine i imovinskih prava,6,66.100.212,79.989.304,"121,0"
9,6114,Porez i prirez na dohodak od kapitala,7,189.020.105,209.350.194,"110,8"
10,6115,Porez i prirez na dohodak po godinjoj prijavi,8,86.243.517,92.138.499,"106,8"
11,6116,Porez i prirez na dohodak utvren u postupku nadzora za prethodne godine,9,523.401.719,2.688.709,"0,5"
12,6117,Povrat poreza i prireza na dohodak po godinjoj prijavi,10,141.862.801,151.776.527,"107,0"
13,6119,Povrat vie ostvarenog poreza na dohodak za decentralizirane funkcije,11,0,0,-
14,612,Porez na dobit (AOP 013 do 016 - 017),12,0,0,-
15,6121,Porez na dobit od poduzetnika,13,0,0,-
16,6122,Porez na dobit po odbitku na naknade za koritenje prava i za usluge,14,0,0,-
17,6123,"Porez na dobit po odbitku na kamate, dividende i udjele u dobiti",15,0,0,-
18,6124,Porez na dobit po godinjoj prijavi,16,0,0,-
19,6125,Povrat poreza na dobit po godinjoj prijavi,17,0,0,-
20,613,Porezi na imovinu (AOP 019 do 023),18,217.089.538,151.529.339,"69,8"
21,6131,Stalni porezi na nepokretnu imovinu,19,"518,322","546,801","105,5"
22,6132,Porez na nasljedstva i darove,20,2.073.064,4.510.143,"217,6"
23,6133,Porez na kapitalne i financijske transakcije,21,0,0,-
24,6134,Povremeni porezi na imovinu,22,214.498.152,146.472.395,"68,3"
25,6135,Ostali stalni porezi na imovinu,23,0,0,-
26,614,Porezi na robu i usluge (AOP 025 do 031),24,132.578.922,127.238.927,"96,0"
27,6141,Porez na dodanu vrijednost,25,0,0,-
28,6142,Porez na promet,26,25.652.267,26.011.965,"101,4"
29,6143,Posebni porezi i troarine,27,0,0,-
30,6145,Porezi na koritenje dobara ili izvoenje aktivnosti,28,106.114.455,100.517.242,"94,7"
31,6146,Ostali porezi na robu i usluge,29,0,0,-
32,6147,Porez na dobitke od igara na sreu i ostali porezi od igara na sreu,30,"812,2","709,72","87,4"
33,6148,Naknade za prireivanje igara na sreu,31,0,0,-
34,615,Porezi na meunarodnu trgovinu i transakcije (AOP 033+034),32,0,0,-
35,6151,Carine i carinske pristojbe,33,0,0,-
36,6152,Ostali porezi na meunarodnu trgovinu i transakcije,34,0,0,-
37,616,Ostali prihodi od poreza (AOP 036 do 038),35,0,0,-
38,6161,Ostali prihodi od poreza koje plaaju pravne osobe,36,0,0,-
39,6162,Ostali prihodi od poreza koje plaaju fizike osobe,37,0,0,-
40,6163,Ostali nerasporeeni prihodi od poreza,38,0,0,-
41,62,Doprinosi (AOP 040+043+045),39,0,0,-
42,621,Doprinosi za zdravstveno osiguranje (AOP 041+042),40,0,0,-
43,6211,Doprinosi za obvezno zdravstveno osiguranje,41,0,0,-
44,6212,Doprinosi za obvezno zdravstveno osiguranje za sluaj ozljede na radu,42,0,0,-
45,622,Doprinosi za mirovinsko osiguranje (AOP 044),43,0,0,-
46,6221,Doprinosi za mirovinsko osiguranje,44,0,0,-
47,623,Doprinosi za zapoljavanje (AOP 046),45,0,0,-
48,6232,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,46,0,0,-
49,63,"Pomoi iz inozemstva (darovnice) i od subjekata unutar opeg prorauna
(AOP 048+051+056+061+064)",047,57.840.850,115.492.651,"199,7"
50,631,Pomoi od inozemnih vlada (AOP 049+050),48,0,0,-
51,6311,Tekue pomoi od inozemnih vlada,49,0,0,-
52,6312,Kapitalne pomoi od inozemnih vlada,50,0,0,-
53,632,Pomoi od meunarodnih organizacija te institucija i tijela EU (AOP 052 do 055),51,1.252.865,4.961.704,"396,0"
54,6321,Tekue pomoi od meunarodnih organizacija,52,0,0,-
55,6322,Kapitalne pomoi od meunarodnih organizacija,53,0,0,-
56,6323,Tekue pomoi od institucija i tijela EU,54,1.252.865,4.961.704,"396,0"
57,6324,Kapitalne pomoi od institucija i tijela EU,55,0,0,-
58,633,Pomoi iz prorauna (AOP 057 do 060),56,56.235.910,90.883.244,"161,6"
59,6331,Tekue pomoi iz prorauna,57,56.173.679,79.184.668,"141,0"
60,6332,Kapitalne pomoi iz prorauna,58,0,10.000.000,-
61,6333,Tekue pomoi od proraunskih korisnika temeljem prijenosa sredstava EU,59,"62,231",1.698.576,"2.729,5"
62,6334,Kapitalne pomoi od proraunskih korisnika temeljem prijenosa sredstava EU,60,0,0,-
63,634,Pomoi od ostalih subjekata unutar opeg prorauna (AOP 062+063),61,"352,075",19.647.703,"5.580,5"
64,6341,Tekue pomoi od ostalih subjekata unutar opeg prorauna,62,0,0,-
65,6342,Kapitalne pomoi od ostalih subjekata unutar opeg prorauna,63,"352,075",19.647.703,"5.580,5"
66,635,Pomoi izravnanja za decentralizirane funkcije (AOP 065+066),64,0,0,-
