﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
1,"",SVEUKUPNO RASHODI / IZDACI,,2435691.01,39542.68,1.62
2,Razdjel 001,Općinsko vijeće,,13810,0,0
3,Glava 00101,Općinsko vijeće,,13810,0,0
4,Glavni program A11,Općinsko Vijeće,,13810,0,0
5,Program 1001,Općinsko vijeće,,11950,0,0
6,Aktivnost A100101,"Donošenje akata i mjera i djelokruga predstavničkog , izvršnog tijela i mjesne samouprave",,11950,0,0
7,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",,11950,0,0
8,32911,Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća,,11950,0,0
9,Program 1002,Program političkih stranaka,,1860,0,0
10,Aktivnost A100201,Osnovne funkcije stranaka,,1860,0,0
11,3811,Tekuće donacije u novcu,,1860,0,0
12,38114,Tekuće donacije udrugama i političkim strankama,,1860,0,0
13,Razdjel 002,Jedinstveni upravni odjel,,2421881.01,39542.68,1.63
14,Glava 00201,Jedinstveni upravni odjel,,2050470.01,39542.68,1.93
15,Glavni program A10,Jedinstveni upravni odjel,,2050470.01,39542.68,1.93
16,Program 1000,Jedinstveni upravni odjel,,780477.26,89524,11.47
17,Aktivnost A100001,Rashodi za zaposlene,,193170,0,0
18,3111,Plaće za redovan rad,,145600,0,0
19,31111,Plaće za zaposlene,,145600,0,0
20,3121,Ostali rashodi za zaposlene,,11950,0,0
21,31212,Nagrade,,1330,0,0
22,31216,Regres za godišnji odmor,,5310,0,0
23,31219,Ostali nenavedeni rashodi za zaposlene,,5310,0,0
24,3132,Doprinosi za obvezno zdravstveno osiguranje,,28000,0,0
25,31321,Doprinosi za obvezno zdravstveno osiguranje,,28000,0,0
26,3211,Službena putovanja,,3050,0,0
27,32111,Dnevnice za službeni put u zemlji,,400,0,0
28,32115,Naknade za prijevoz na službenom putu u zemlji,,2650,0,0
29,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",,3000,0,0
30,32121,Naknade za prijevoz na posao i s posla,,3000,0,0
31,3213,Stručno usavršavanje zaposlenika,,1570,0,0
32,32131,"Seminari, savjetovanja i simpoziji",,1300,0,0
33,32132,Tečajevi i stručni ispiti,,270,0,0
34,Aktivnost A100002,Materijalni rashodi,,357214,13874,3.88
35,3221,Uredski materijal i ostali materijalni rashodi,,6244,0,0
36,32211,Uredski materijal,,4650,0,0
37,32212,"Literatura (publikacije, časopisi, glasila, knjige i ostalo)",,797,0,0
38,32214,Materijal i sredstva za čišćenje i održavanje,,797,0,0
39,3223,Energija,,143450,0,0
40,32231,Električna energija,,102300,0,0
41,32233,Plin,,39820,0,0
42,32234,Motorni benzin i dizel gorivo,,1330,0,0
43,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,,5315,0,0
44,32241,Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata,,4650,0,0
45,32243,Materijal i dijelovi za tekuće i investicijsko održavanje transportnih sredstava,,665,0,0
46,3225,Sitni inventar i auto gume,,2960,-660,-22.3
47,32251,Sitni inventar,,2660,-660,-24.81
48,32252,Auto gume,,300,0,0
49,3227,"Službena, radna i zaštitna odjeća i obuća",,270,0,0
50,32271,"Službena, radna i zaštitna odjeća i obuća",,270,0,0
51,3231,"Usluge telefona, pošte i prijevoza",,18590,0,0
52,32311,"Usluge telefona, telefaksa",,7970,0,0
53,32312,Usluge interneta,,5310,0,0
54,32313,"Poštarina (pisma, tiskanice i sl.)",,5310,0,0
55,3232,Usluge tekućeg i investicijskog održavanja,,5580,0,0
56,32322,Usluge tekućeg i investicijskog održavanja postrojenja i opreme,,5580,0,0
57,3233,Usluge promidžbe i informiranja,,24000,0,0
58,32331,Elektronski mediji,,15000,0,0
59,32332,Tisak,,9000,0,0
60,3234,Komunalne usluge,,19400,4834,24.92
61,32341,Opskrba vodom,,4000,0,0
62,32342,Iznošenje i odvoz smeća,,5400,0,0
63,32349,Ostale komunalne usluge,,10000,4834,48.34
64,3237,Intelektualne i osobne usluge,,63900,8000,12.52
65,32372,Ugovori o djelu,,1300,0,0
66,32373,Usluge odvjetnika i pravnog savjetovanja,,4000,0,0
67,32375,Geodetsko-katastarske usluge,,4000,0,0
68,32376,Usluge vještačenja,,2600,0,0
69,32379,Ostale intelektualne usluge,,52000,8000,15.38
70,3238,Računalne usluge,,14600,0,0
71,32381,Usluge ažuriranja računalnih baza,,1300,0,0
72,32389,Ostale računalne usluge,,13300,0,0
73,3239,Ostale usluge,,25000,0,0
74,32391,"Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično",,20000,0,0
75,32394,Usluge pri registraciji prijevoznih sredstava,,400,0,0
76,32399,Ostale nespomenute usluge,,4600,0,0
77,3241,Naknade troškova osobama izvan radnog odnosa,,280,0,0
