﻿_id,Predstava,Mjesto,Broj izvedbi,Datum,Vrsta gostovanja
1,Palačinka mog života,Matulji,2,16.1.2018.,RH
2,Četiri godišnja doba,Osijek,5,7.-9.2.2018.,RH
3,Ježeva kućica,Dubrovnik,2,9.-11.2.2018. ,RH
4,Wanda LaVanda,Velika Gorica,1,18.2.2018. ,RH
5,Četiri godišnja doba,Rupa,1,13.3.2018. ,RH
6,Gdje su nestale čarapice?,Rab,3,26.3.2018. ,RH
7,Četiri godišnja doba,Brgud,1, 9.4.2018. ,RH
8, Wanda LaVanda,Rovinj,1,25.4.2018.,RH
9,Palačinka mog života,Čavle,1,16.4.2018.,RH
10,Gdje su nestale čarapice?,Viškovo,2,11.5.2018.,RH
11,Lutkofor - u sklopu Ruksaka punog kulture u OŠ Ivan Benković,Dugo Selo,1, 21. 5. 2018.,RH
12,Lutkofor - u sklopu Ruksaka punog kulture u OŠ Pokupsko za PŠ Hotnja,Pokupsko,1,23.5.2018.,RH
13,Gdje su nestale čarapice?,Viškovo,3,28.5.2018.,RH
14,Palačinka mog života,Kastav,1,3.6.2018.,RH
15,Gdje su nestale čarapice?,Crikvenica,2,4.6.2018.,RH
16,Wanda LaVanda,Fužine,1,11.6.2018.,RH
17,Wanda LaVanda,Stari Grad – Hvar,1,30.6.2018.,RH
18,Wanda LaVanda,Čavle,1,10.7.2018.,RH
19,Palačinka mog života,Cres,1,2.10.2018.,RH
20,Lutkofor - u sklopu Ruksaka punog kulture u PŠ Vir,Vir,1,31.10.2018.,RH
21,Gdje su nestale čarapice?,Krk,2,3.12.2018.,RH
22,Gdje su nestale čarapice?,Viškovo,2,10.12.2018.,RH
23,Wanda LaVanda,Opatija,1,16.12.2018.,RH
24,Wanda LaVanda,Cres,1,17.12.2018.,RH
25,Izgubljena priča: Ivica i Marica,Kostrena,1,19.12.2018.,RH
