﻿_id,1953.,1961.,1971.,1981.,1991.,2001.,2011.
1,1031910,1167586,1289325,1423862,1544250,1477377,1519038
2,99.9999999999999857891452847979962825775146484375,100.0000000000000142108547152020037174224853515625,100,100,100.0000000000000142108547152020037174224853515625,100,100
3,14.0999999999999996447286321199499070644378662109375,16,15.5,16,17.800000000000000710542735760100185871124267578125,20.800000000000000710542735760100185871124267578125,24.60000000000000142108547152020037174224853515625
4,16.699999999999999289457264239899814128875732421875,17.699999999999999289457264239899814128875732421875,18.60000000000000142108547152020037174224853515625,21.10000000000000142108547152020037174224853515625,22.5,23.60000000000000142108547152020037174224853515625,25.60000000000000142108547152020037174224853515625
5,18.800000000000000710542735760100185871124267578125,19.39999999999999857891452847979962825775146484375,21.10000000000000142108547152020037174224853515625,21.5,20.199999999999999289457264239899814128875732421875,19,18.800000000000000710542735760100185871124267578125
6,18,19.10000000000000142108547152020037174224853515625,20.800000000000000710542735760100185871124267578125,22.60000000000000142108547152020037174224853515625,23.5,20.60000000000000142108547152020037174224853515625,17.300000000000000710542735760100185871124267578125
7,13.300000000000000710542735760100185871124267578125,12.9000000000000003552713678800500929355621337890625,12.0999999999999996447286321199499070644378662109375,10.0999999999999996447286321199499070644378662109375,9.199999999999999289457264239899814128875732421875,9.199999999999999289457264239899814128875732421875,8
8,8.5,7.5,6.5,5.20000000000000017763568394002504646778106689453125,4.4000000000000003552713678800500929355621337890625,4.29999999999999982236431605997495353221893310546875,3.5
9,10.5999999999999996447286321199499070644378662109375,7.4000000000000003552713678800500929355621337890625,5.4000000000000003552713678800500929355621337890625,3.5,2.399999999999999911182158029987476766109466552734375,2.5,2.20000000000000017763568394002504646778106689453125
10,,,,,,,
11,3.79999999999999982236431605997495353221893310546875,3.600000000000000088817841970012523233890533447265625,3.399999999999999911182158029987476766109466552734375,3.20000000000000017763568394002504646778106689453125,3.100000000000000088817841970012523233890533447265625,3,2.79999999999999982236431605997495353221893310546875
12,,,,,,,
13,,,,,,,
