﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,nesanirani prijekop parkirisnih mjesta.,Ulica Josipa Prikrila,Trenjevka jug,Oteenja javne povrine,2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
2,nesaniran prijekop,Ulica Tita Brezovakoga,Gornji grad Medveak,Oteenja javne povrine,2012-05-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
3,nedostaje natpisna ploca naziva ulice A. Piazze,Ulica Bernarda Vukasa,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-05-03T00:00:00,,Aktivan - eka odobrenje,komunalni redar
4,propao kolnik.,Ulica Ladislava tritofa,Trenjevka jug,Oteenja javne povrine,2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
5,nesaniran prekop,Dubrava,Gornja Dubrava,Oteenja javne povrine,2012-05-03T00:00:00,2013-09-13T00:00:00,Zakljuen,komunalni redar
6,Iskrivljen znak.,Trg Dragutina Domjania,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
7,Srusen i uklonjen prometni znak,Prisavlje,Trnje,Neispr. prom. signalizacija (hor/ver),2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
8,Srusen kos za smece,Prisavlje,Trnje,Oteenja javnih zelenih povrina,2012-05-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
9,nesanirani prijekop kolnika.,Ulica Janeza Polde,Trenjevka jug,Oteenja javne povrine,2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
10,Nedostaje natpisna tabla naziva ulice Repinacka.,Repineka ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-05-03T00:00:00,,Zakljuen,komunalni redar
11,nesanirani prijekop kolnika - parkiralisna mjesta.,Repineka ulica,Trenjevka jug,Oteenja javne povrine,2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
12,nesanirani prijekop kolnika.,Jarunska obala,Trenjevka jug,Oteenja javne povrine,2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
13,Oteenje-rupa na nogostupu.,Ninska ulica,Sesvete,Oteenja javne povrine,2012-05-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
14,iskrivljen stup,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-05-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
15,"Pogreno usmjeren znak i nije fiksiran .

",Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-06-03T00:00:00,Zakljuen,komunalni redar
16,"opasno ulegnue nogostupa

",Maksimirska cesta,Maksimir,Oteenja javne povrine,2012-06-03T00:00:00,2012-09-03T00:00:00,Zakljuen,komunalni redar
17,Iscupan stupic na nogostupu.,Maksimirska cesta,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
18,Udarna rupa na kolniku,Rapska ulica,Trnje,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
19,"udarna rupa

",Karlovaka cesta,Novi Zagreb zapad,Oteenja javne povrine,2012-06-03T00:00:00,,Zakljuen,komunalni redar
20,"udarna rupa

",Karlovaka cesta,Novi Zagreb zapad,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
21,polomljena bocna staklena stijena nadstresnice. tramvajska stanica Srednjaci.,Horvaanska cesta,Trenjevka jug,Oteenja ZET signalizacije,2012-06-03T00:00:00,,Aktivan,komunalni redar
22,uklonjen nasilno stupi(&quot;odrezan&quot;),Trnsko,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2013-08-05T00:00:00,Zakljuen,komunalni redar
23,Nedostatak zastitnog stupica,Palmotieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-06-03T00:00:00,Zakljuen,komunalni redar
24,nesanirani prijekop nogostupa denivelacija cca 10 cm.,Ulica Antuna Stipania,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
25,nesanirani prijekop kolnika i nogostupa,Ulica Antuna Stipania,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
26,nedovrena sanacija ulegnua ahta,Planinska ulica,Sesvete,Oteenja javne povrine,2012-06-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
27,Utonuo kolnik na saniranom prijekopu,Anieva ulica,Novi Zagreb zapad,Oteenja javne povrine,2012-06-03T00:00:00,2012-03-14T00:00:00,Zakljuen,komunalni redar
28,nesanirani prijekop,Kalinovica,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
29,Nedostaje zastitna ograda zelene povrine,Vlaka ulica,Gornji grad Medveak,Oteenja parkovne opreme,2012-06-03T00:00:00,2012-03-15T00:00:00,Zakljuen,komunalni redar
30,nesaniran prijekop,Vlaka ulica,Gornji grad Medveak,Oteenja javne povrine,2012-06-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
