﻿_id,Ime županije,"Površina,1) 
km2",Broj stanovnika,Broj stanovnika na km2,Broj gradova,Broj općina,Broj naselja
1,Republika Hrvatska,56594,4284889,75.7099999999999937472239253111183643341064453125,127,429.0,6756
2,Zagrebačka,3060,317606,103.7900000000000062527760746888816356658935546875,9,25.0,694
3,Krapinsko-zagorska,1229,132892,108.1299999999999954525264911353588104248046875,7,25.0,423
4,Sisačko-moslavačka,4468,172439,38.590000000000003410605131648480892181396484375,6,13.0,456
5,Karlovačka,3626,128899,35.5499999999999971578290569595992565155029296875,5,17.0,649
6,Varaždinska,1262,175951,139.419999999999987494447850622236728668212890625,6,22.0,302
7,Koprivničko-križevačka,1748,115584,66.1200000000000045474735088646411895751953125,3,22.0,264
8,Bjelovarsko-bilogorska,2640,119764,45.36999999999999744204615126363933086395263671875,5,18.0,323
9,Primorsko-goranska,3588,296195,82.5499999999999971578290569595992565155029296875,14,22.0,510
10,Ličko-senjska,5353,50927,9.5099999999999997868371792719699442386627197265625,4,8.0,255
11,Virovitičko-podravska,2024,84836,41.9200000000000017053025658242404460906982421875,3,13.0,188
12,Požeško-slavonska,1823,78034,42.81000000000000227373675443232059478759765625,5,5.0,277
13,Brodsko-posavska,2030,158575,78.1200000000000045474735088646411895751953125,2,26.0,185
14,Zadarska,3646,170017,46.63000000000000255795384873636066913604736328125,6,28.0,229
15,Osječko-baranjska,4155,305032,73.409999999999996589394868351519107818603515625,7,35.0,263
16,Šibensko-kninska,2984,109375,36.64999999999999857891452847979962825775146484375,5,15.0,199
17,Vukovarsko-srijemska,2454,179521,73.150000000000005684341886080801486968994140625,5,26.0,85
18,Splitsko-dalmatinska,4540,454798,100.18000000000000682121026329696178436279296875,16,39.0,368
19,Istarska,2813,208055,73.9599999999999937472239253111183643341064453125,10,31.0,655
20,Dubrovačko-neretvanska,1781,122568,68.81999999999999317878973670303821563720703125,5,17.0,230
21,Međimurska,729,113804,156.1100000000000136424205265939235687255859375,3,22.0,131
22,Grad Zagreb,641,790017,1232.48000000000001818989403545856475830078125,1,-,70
23,"",,,,,"",
24,"1) Podaci Državne geodetske uprave (izračunani iz grafičke baze podataka službene evidencije prostornih jedinica), stanje 31. ožujka 2011., odnose se na površinu kopna",,,,,"",
