﻿_id,KORISNIK POTPORE,NAZIV PROJEKTA,UKUPNA VRIJEDNOST / TROŠKOVI PROJEKTA (kn),IZNOS POTPORE (kn)
1,CS Computer Systems d.o.o.,Internacionalizacija prodaje AVIION TV SUITE softverske platforme,244722.63,171305.84
2,AMPHINICY d.o.o.,Globalna ekspanzija inovativnih visoko tehnoloških proizvoda i usluga s primjenom u svemirskoj industriji,489140.44,342398.3
3,BULB d.o.o.,Bulb - internacionalizacija softverske grupe proizvoda namijenjenih upravljanju telekom usluga,537800,376460
4,NETGEN d.o.o.,"NETGEN - internacionalizacija DX/CMS platforme, namijenjene tvrtkama u digital media i digital publishing sektoru",513043.75,359130.62
5,DECODE HQ d.o.o.,Globalna ekspanzija inovativnih visoko tehnoloških usluga,329555.77,230689.04
6,POSLOVNI TURIZAM - PUTNIČKA AGENCIJA d.o.o.,Rast konkurentnosti društva POSLOVNI TURIZAM - PUTNIČKA AGENCIJA kroz internacionalizaciju poslovanja,530439.02,371307.31
7,"STENTOR, obrt za prevoĎenje, poduku i izdavaštvo vl. Spomenka Husar",Internacionalizacija poslovanja,565668.81,395968.17
8,TIS - OBJEKTNI INFORMACIJSKI SUSTAVI d.o.o.,"Internacionalizacija ICT proizvoda za financijsku industriju i velike blue chip kompanije na tržištima Njemačke, Poljske, Austrije i Velike Britanije",582774.26,407941.98
9,MicroBlink d.o.o.,MicroBlink-internacionalizacija inovativne tehnologije za prepoznavanje teksta u realnom vremenu na mobilnim uređajima,674318.83,472023.18
10,M-ROS d.o.o,Tiskač slastica u punoj boji,691099.5,483769.65
11,DOK-ING d.o.o.,"Internacionalizacija proizvoda iz programa vatrogastva i rudarenja na tržištima Azije, JAR-a, Kanade, Turske, Rusije, Srbije, SAD-a, Čile-a te Južne Amerike",990725.02,693507.51
12,GDi GISDATA d.o.o.,Internacionalizacija Gdi inovativnih visokotehnoloških proizvoda s primjenom u telekomunikacijama i transportu,788186.03,551730.22
13,Omega software d.o.o.,Plasiranje proizvoda Centrix na internacionalno tržište,384283.1,268998.17
14,Logit internet usluge d.o.o.,Internacionalizacija poslovanja tvrtke Logit internet usluge d.o.o.,262657.06,183859.94
15,TISKARA REPRINT d.o.o.,Novi ciklus prodora na EU tržište,264087.9,184861.53
16,SVAM PLUS d.o.o.,Prilagodba OperaOpus sustava meĎunarodnom tržištu,776898.75,543829.12
17,SENSO PROFI d.o.o.,Internacionalizacija programskog rješenja PaperTrack i povećanje konkurentnosti tvrtke Senso Profi d.o.o.,875780.5,613046.35
18,BBR ADRIA d.o.o.,Plasman BBR geomehaničkih sidara na strano tržište,347544.35,243281.04
19,Topomatika d.o.o.,Povećanje konkurentnosti tvrtke Topomatika d.o.o. internacionalizacijom poslovanja,305267.42,213687.19
20,HAMAPHARM d.o.o.,Internacionalizacija poslovanja farmaceutske tvrtke Hamapharm,579752.1,405826.47
21,ADORO VRATA d.o.o.,Povećanje internacionalizacije poslovanja društva ADORO VRATA d.o.o.,498885.75,349220.03
22,KRIK STUDIO d.o.o.,Internacionalizacija Krikstudija d.o.o.,223724.7,156607.29
23,REVISO d.o.o.,Podizanje konkurentnosti kroz daljnju internacionalizaciju poslovanja društva REVISO d.o.o.,467138.56,326996.99
24,IVOMI d.o.o.,Internacionalizacija poslovanja poduzeća Ivomi d.o.o.,479360,335552
25,LEONARDO MEDIA d.o.o.,Kreativnost je potrebna svima - osigurajmo Hrvatskoj mjesto u Europi koje zaslužuje,571316.56,399921.59
26,GRUPA STUDIO d.o.o.,Nastavak internacionalizacije poslovanja tvrtke GRUPA STUDIO d.o.o.,398557.5,278990.25
27,INETEC - Institut za nuklearnu tehnologiju d.o.o.,Jačanje kapaciteta tvrtke za djelovanje na internacionalnim tržištima,664704.22,465292.95
