﻿_id,NAZIV,NAZIV PROGRAMA/PROJEKTA,ODOBRENI IZNOS ZA FINANCIRANJE PROJEKTA U EUR/KN
1,UDRUGE/,,
2,USTANOVE,,
3,"PROGRAM 1011 – OSNOVNO, SREDNJOŠKOLSKO I VISOKOŠKOLSKO   ",,
4,                                  OBRAZOVANJE,,
5,"R0168 IZVANNASTAVNI PROGRAMI, UČENIČKI I STUDENTSKI STANDARD",,
6,Udruga za djecu i mlade Gnjizdo,Uredi me,"663,61 EUR"
7,,,"5.000,00 kn"
8,Srednja škola Jure Kaštelan Omiš,Oscilirajući vodeni stup za korištenje energije morskih valova,"663,61 EUR"
9,,,"5.000,00 kn"
10,PROGRAM 1012 - RAZVOJ CIVILNOG DRUŠTVA,,
11,R0179 UDRUGE ZA RAZVOJ CIVILNOG DRUŠTVA,,
12,Udruga antifašista Grada Omiša,Njegovanje antifašističkih tradicija,"1.327,23 EUR"
13,,,"10.000,00 kn"
14,Udruga za djecu i mlade Gnjizdo,"Mali, a veliki","1.327,23 EUR"
15,,,"10.000,00 kn"
16,Udruga za djecu i mlade Gnjizdo,ProPUPajmo zajedno,"1.327,23 EUR"
17,,,"10.000,00 kn"
18,Dijabetičko društvo Omiš,Zajedno smo jači,"1.327,23 EUR"
19,,,"10.000,00 kn"
20,Društvo Naša djeca Grada Omiša,Grad koji voli djecu,"2.654,46 EUR"
21,,,"20.000,00 kn"
22,Društvo Naša djeca Grada Omiša,Grad Omiš - prijatelj djece,"2.654,46 EUR"
23,,,"20.000,00 kn"
24,,Adaptacija prostora (sanitarni čvor i klimatizacija),"2.654,46 EUR"
25,Udruga izviđača „Omiš“,,"20.000,00 kn"
26,,,
27,Hrvatski domobran-Udruga ratnih veterana Omiš,Obilježavanje 30. obljetnice djelovanja-priprema i tiskanje monografije,"1.327,23 EUR"
28,,,"10.000,00 kn"
29,Studentski katolički centar Split,Volonterski centar mladih SKAC_ST,"1.990,84 EUR"
30,,,"15.000,00 kn"
31,"Udruga dragovoljaca i veterana Domovinskog rata RH, podružnica Splitsko-dalmatinske županije",Obilježavanje važnijih datuma i događaja iz Domovinskog rata,"1.327,23 EUR"
32,,,"10.000,00 kn"
33,"Udruga dragovoljaca i veterana Domovinskog rata RH, podružnica Splitsko-dalmatinske županije",Hodočašća Hrvatskih branitelja,"663,61 EUR"
34,,,"5.000,00 kn"
35,"Udruga dragovoljaca i veterana Domovinskog rata RH, podružnica Splitsko-dalmatinske županije- Klub žena","Susret braniteljica Žena, majka, ratnica","1.393,59 EUR"
36,,,"10.500,00 kn"
37,Udruga roditelja poginulih branitelja Domovinskog rata Omiš,Redovna djelatnost udruge u 2023.,"5.308,91 EUR "
38,,,"40.000,00 kn"
39,Udruga veterana Domovinskog rata 114. br. HV,Obilježavanje obljetnice pogibelji,"1.327,23 EUR"
40,,,"10.000,00 kn"
41,Udruga veterana Domovinskog rata 114. br. HV,Ne zaboravi i obilježavanje obljetnica,"1.924,48 EUR"
42,,,"14.500,00 kn"
43,Udruga HVIDR-a Omiš,Redovni rad udruge u 2023.,"7.963,37 EUR"
44,,,"60.000,00 kn"
45,,,
46,PROGRAM 1014 – ZAŠTITA I PROMICANJE PRAVA I INTERESA OSOBA S ,,
47,                                  INVALIDITETOM,,
48,,,
49,R0181 ZAŠTITA I PROMICANJE PRAVA OSOBA S INVALIDITETOM,,
