﻿_id,Vrtić,PPO,Broj odgojnih skupina,Broj djece
1,CPO Maestral,PPO BELVEDER,4,78
2,CPO Maestral,PPO DELFIN,4,71
3,CPO Maestral,PPO GABBIANO,1,24
4,CPO Maestral,PPO KVARNER,6,122
5,CPO Maestral,PPO MAESTRAL,11,147
6,CPO Maestral,PPO VIDRICE,6,94
7,CPO Potok,PPO Drenova,12,263
8,CPO Potok,PPO Mlaka,3,57
9,CPO Potok,PPO Topolino,1,24
10,CPO Potok,PPO Potok,14,280
11,CPO Potok,PPO Rastočine,6,122
12,CPO Sušak,PPO Bulevard,2,47
13,CPO Sušak,PPO Đurđice,5,109
14,CPO Sušak,PPO Galeb,8,160
15,CPO Sušak,PPO Morčić,5,104
16,CPO Sušak,PPO Pčelice,2,38
17,CPO Sušak,PPO Veseljko,6,100
18,CPO Sušak,PPO Vežica,5,96
19,CPO Turnić,PPO Krnjevo,7,127
20,CPO Turnić,PPO Turnić,8,148
21,CPO Turnić,PPO Podmurvice,6,119
22,CPO Turnić,PPO Mavrica,5,106
23,CPO Turnić,PPO Z. Cviić,5,88
24,CPO Turnić,PPO Radost,2,41
25,CPO Turnić,PPO Pehlin,2,38
26,CPO Zamet,PPO Zamet,8,168
27,CPO Zamet,PPO Gardelin,4,88
28,CPO Zamet,PPO Krijesnica,7,135
29,CPO Zamet,PPO Mirta,5,105
30,CPO Zamet,PPO Oblačić,4,80
31,CPO Zamet,PPO Srdoči,7,156
