﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
1,Borak,43.25865117611428,16.643235683441162,Bol,Bra,izvrsno,izvrsno,izvrsno,izvrsno
2,Martinica,43.26108111451468,16.66805148124695,Bol,Bra,izvrsno,izvrsno,izvrsno,izvrsno
3,Zlatni Rat 1,43.255861706049146,16.632914543151855,Bol,Bra,izvrsno,izvrsno,izvrsno,izvrsno
4,Zlatni Rat 2,43.2558304507587,16.634888648986816,Bol,Bra,izvrsno,izvrsno,izvrsno,izvrsno
5,Bijaka,43.32953266950751,16.43580436706543,Milna,Bra,izvrsno,izvrsno,izvrsno,izvrsno
6,Vlaska,43.329064406046854,16.438615322113037,Milna,Bra,izvrsno,izvrsno,izvrsno,izvrsno
7,Hotel Park,43.37872703038374,16.62458896636963,Postira,Bra,izvrsno,izvrsno,izvrsno,izvrsno
8,Prvlja,43.37563892911122,16.62104845046997,Postira,Bra,izvrsno,izvrsno,izvrsno,izvrsno
9,Zastivanje,43.377978414213906,16.631412506103515,Postira,Bra,izvrsno,izvrsno,izvrsno,izvrsno
10,Hotel Galeb,43.335073513009284,16.835474967956543,Povlja,Bra,izvrsno,izvrsno,izvrsno,izvrsno
11,Lanterna,43.340660668598005,16.829853057861328,Povlja,Bra,izvrsno,izvrsno,izvrsno,izvrsno
12,Macel,43.34814742,16.73709867,Puia,Bra,izvrsno,izvrsno,izvrsno,izvrsno
13,Sv. Rok,43.34978948,16.73730335,Puia,Bra,izvrsno,izvrsno,izvrsno,izvrsno
14,Puntinak,43.27982978884488,16.862683296203613,Selca,Bra,izvrsno,izvrsno,izvrsno,izvrsno
15,Plaza Baldazar,43.377198595875306,16.605277061462402,Splitska,Bra,izvrsno,izvrsno,izvrsno,izvrsno
16,Porat,43.285640705176924,16.864957809448242,Sumartin,Bra,izvrsno,izvrsno,izvrsno,izvrsno
17,Skver,43.28282904077466,16.872403621673584,Sumartin,Bra,izvrsno,izvrsno,izvrsno,izvrsno
18,Banj - sredina,43.386836446455405,16.546955108642578,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
19,Banj 1,43.38713273150107,16.547491550445556,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
20,Banj 2,43.38671169442396,16.548328399658203,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
21,Hotel Kaktus,43.38699238613365,16.539251804351806,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
22,Velika Luka,43.38401386893595,16.537578105926513,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
