﻿_id,﻿R.br.,ID,GRADSKA ČETIVRT,ADRESA,Površina u m2,POLOŽAJ,NAPOMENA
1,1,3402,ČRNOMEREC,ILICA 0272,"7,50",ULIČNI,""
2,2,3412,ČRNOMEREC,ILICA 0297,"14,95",ULIČNI,""
3,3,13482,ČRNOMEREC,SLOVENSKA 0013,"82,00",ULIČNI,""
4,4,10861,ČRNOMEREC,TRG FRANCUSKE REPUBLIKE 0012,"29,47",PODRUM,""
5,5,10860,ČRNOMEREC,TRG FRANCUSKE REPUBLIKE 0012,"35,53",PODRUM,""
6,6,5583,DONJA DUBRAVA,CERSKA 0003,"14,28",ULIČNI,""
7,7,5586,DONJA DUBRAVA,CERSKA 0003,"15,88",ULIČNI,""
8,8,254,DONJA DUBRAVA,DUBRAVA 0220,"101,65",ULIČNI,""
9,9,4903,DONJA DUBRAVA,DUBRAVA 0226,"181,49",ULIČNI,""
10,10,5055,DONJA DUBRAVA,MAKSIMIRSKA CESTA 0286,"73,84",ULIČNI,""
11,11,5364,DONJI GRAD,DRAŠKOVIĆEVA 0021,"59,20",DVORIŠNI,""
12,12,1200,DONJI GRAD,ĐORĐIĆEVA 0003/B,"25,54",ULIČNI,""
13,13,5031,DONJI GRAD,GAJEVA 0002/B,"2,90",ULIČNI,""
14,14,5009,DONJI GRAD,ILICA 0005,"3,00",ULIČNI,""
15,15,3093,DONJI GRAD,ILICA 0005,"2.083,33",KAT,""
16,16,3082,DONJI GRAD,ILICA 0005,"21,76",ULIČNI,""
17,17,5083,DONJI GRAD,ILICA 0025,"927,32",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
18,18,2767,DONJI GRAD,ILICA 0063,"14,25",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
19,19,13173,DONJI GRAD,ILICA 0065,"92,62",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
20,20,3571,DONJI GRAD,KLAIĆEVA 0062,"11,02",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
21,21,4513,DONJI GRAD,KNEZA MISLAVA 0013,"201,54",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
22,22,4511,DONJI GRAD,KNEZA MISLAVA 0013,"140,70",KAT,GRAD U POSJEDU - zgrada oštećena u potresu 
23,23,4508,DONJI GRAD,KNEZA MISLAVA 0013,"51,04",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
24,24,4358,DONJI GRAD,KRALJA ZVONIMIRA 0001,"9,00",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
25,25,4348,DONJI GRAD,KRALJA ZVONIMIRA 0048,"20,00",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
26,26,5141,DONJI GRAD,KRIŽANIĆEVA 0009,"56,70",POTKROVLJE,GRAD U POSJEDU - zgrada oštećena u potresu 
27,27,10722,DONJI GRAD,KRIŽANIĆEVA 0011,"29,80",JEDNOSOBNI STAN,GRAD U POSJEDU - zgrada oštećena u potresu 
28,28,12798,DONJI GRAD,LJUDEVITA POSAVSKOG 0033,"43,11",PODRUM,""
29,29,13564,DONJI GRAD,LJUDEVITA POSAVSKOG 0048,"219,64",PODRUM,""
30,30,5110,DONJI GRAD,MARTIĆEVA 0041,"48,35",POTKROVLJE,""
31,31,13511,DONJI GRAD,MARTIĆEVA 0065,"778,82",SAMOSTOJEĆI OBJEKT,""
32,32,12762,DONJI GRAD,MIHANOVIĆEVA 0028,"245,00",ŠESTEROSOBNI STAN,GRAD U POSJEDU - zgrada oštećena u potresu 
33,33,2169,DONJI GRAD,NIKOLE TESLE 0001,"28,36",ULIČNI,""
34,34,1143,DONJI GRAD,PETRINJSKA 0073,"120,23",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
35,35,1145,DONJI GRAD,PETRINJSKA 0073,"41,10",ULIČNI,""
36,36,2412,DONJI GRAD,PRERADOVIĆEVA 0042/2,"51,69",DVORIŠNI,""
37,37,4321,DONJI GRAD,RAČKOGA 0012,"4,00",POTKROVLJE,""
38,38,3443,DONJI GRAD,REPUBLIKE AUSTRIJE 0029,"25,99",ULIČNI,""
39,39,5720,DONJI GRAD,ŠUBIĆEVA 0040,"7,60",ULIČNI,""
40,40,10040,DONJI GRAD,ŠUBIĆEVA 0040,"9,26","",""
41,41,13660,DONJI GRAD,ŠUBIĆEVA 0040,"17,08",ULIČNI,""
42,42,10505,DONJI GRAD,ŠUBIĆEVA 0055,"59,79",DVORIŠNI,GRAD U POSJEDU prostor neuvjetan za obavljanje djelatnosti / GRADSKI STRATEGIJSKI PROJEKT
43,43,4174,DONJI GRAD,TOMAŠIĆEVA 0006 DV,"280,73",DVORIŠNI,""
44,44,5158,DONJI GRAD,TRG ANTE STARČEVIĆA 0007,"47,65",ULIČNI,""
45,45,4763,DONJI GRAD,TRG ANTE STARČEVIĆA 0007,"65,50",ULIČNI,""
46,46,1455,DONJI GRAD,TRG BANA JOSIPA JELAČIĆA 0015/1,"80,00",KAT,""
47,47,1459,DONJI GRAD,TRG BANA JOSIPA JELAČIĆA 0015/1,"22,23",DVORIŠNI,""
48,48,4010,DONJI GRAD,VLAŠKA 0096,"33,50",ULIČNI,""
49,49,4009,DONJI GRAD,VLAŠKA 0096,"30,00",ULIČNI,""
50,50,4008,DONJI GRAD,VLAŠKA 0096,"27,50",ULIČNI,""
51,51,229,GORNJA DUBRAVA,DANKOVEČKA 0050/A,"12,00",ULIČNI,""
