﻿_id,R. br.,Naziv korisnika,Županija ulaganja,Naziv projekta,Iznos kredita iz ESIF izvora,Datum zaključenja ugovora o kreditu
1,1,Općina Barban,Istarska županija,Modernizacija sustava javne rasvjete na području općine Barban,265445.6168292521,2019-01-31T00:00:00
2,2,Grad Krk,Primorsko-goranska županija,Modernizacija sustava javne rasvjete grada Krka,402150.10949631693,2019-02-01T00:00:00
3,3,Grad Kastav,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete grada Kastava,1035237.9056340832,2019-02-07T00:00:00
4,4,Grad Knin,Šibensko-kninska županija,Energetska obnova sustava javne rasvjete grada Knina,777888.3801181233,2019-04-01T00:00:00
5,5,Grad Zlatar,Krapinsko-zagorska županija,Energetska obnova sustava javne rasvjete grada Zlatara,729975.4462804432,2019-08-20T00:00:00
6,6,Općina Čavle,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Čavle,411440.70608534076,2019-09-03T00:00:00
7,7,Grad Pazin,Istarska županija,Energetska obnova sustava javne rasvjete grada Pazina,683522.4633353242,2019-10-09T00:00:00
8,8,Grad Klanjec,Krapinsko-zagorska županija,Energetska obnova sustava javne rasvjete grada Klanjca,199084.21262193908,2019-12-17T00:00:00
9,9,Općina Rešetari,Brodsko-posavska ,Energetska obnova sustava javne rasvjete općine Rešetari,330373.2749352976,2019-12-23T00:00:00
10,10,Grad Slavonski Brod,Brodsko-posavska ,Energetska obnova sustava javne rasvjete grada Slavonskog broda,1990842.1262193907,2020-02-03T00:00:00
11,11,Grad Korčula,Dubrovačko-neretvanska,Energetska obnova sustava javne rasvjete grada Korčule,836153.6930121441,2020-01-13T00:00:00
12,12,Općina Jelenje,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Jelenje,358351.58271949034,2020-01-13T00:00:00
13,13,Općina Murter-Kornati,Šibensko-kninska županija,Energetska obnova sustava javne rasvjete općine Murter-Kornati,199084.21262193908,2020-03-02T00:00:00
14,14,Grad Novigrad,Istarska županija,Energetska obnova sustava javne rasvjete grada Novigrada,381578.07419204985,2020-03-12T00:00:00
15,15,Općina Lekenik,Sisačko-moslavačka županija,Energetska obnova sustava javne rasvjete općine Lekenik,398486.46227354166,2020-05-25T00:00:00
16,16,Grad Bakar,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete grada Bakra,769792.2888048311,2020-05-26T00:00:00
17,17,Općina Pirovac,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Pirovac,464529.8294511912,2020-06-29T00:00:00
18,18,Općina Rogoznica,Šibensko-kninska županija,Energetska obnova sustava javne rasvjete općine Rogoznica,597252.6378658172,2020-07-02T00:00:00
19,19,Grad Ploče,Dubrovačko-neretvanska,Energetska obnova sustava javne rasvjete grada Ploče,530891.2336585042,2020-07-28T00:00:00
20,20,Grad Poreč,Istarska županija,Energetska obnova sustava javne rasvjete grada Poreča,530891.2336585042,2019-08-10T00:00:00
21,21,Općina Bedekovčina,Krapinsko-zagorska županija,Energetska obnova sustava javne rasvjete općine Bedekovčina,395515.6281106908,2020-08-03T00:00:00
22,22,Općina Kloštar Ivanić,Zagrebačka županija,Energetska obnova sustava javne rasvjete općine Kloštar ivanić,964894.8171743314,2020-11-17T00:00:00
23,23,Grad Gospić,ličko-senjska županija,Energetska obnova sustava javne rasvjete grada Gospića,464529.8294511912,2020-12-15T00:00:00
24,24,Općina Kravarsko,Zagrebačka županija,Energetska obnova sustava javne rasvjete općine Kravarsko,260534.87291791092,2020-12-07T00:00:00
25,25,Grad Buje,Istarska županija,Energetska obnova sustava javne rasvjete grada Buje,219588.48496914192,2020-12-30T00:00:00
26,26,Grad Hvar,Splitsko-dalmatinska županija,Energetska obnova sustava javne rasvjete grada Hvara,359088.1943061915,2021-01-20T00:00:00
27,27,Općina Veliko Trgovišće,Krapinsko-zagorska županija,Energetska obnova sustava javne rasvjete općine Veliko Trgovišće,530891.2336585042,2021-02-15T00:00:00
28,28,Općina Ravna Gora,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Ravne Gore,297299.09084876237,2021-05-25T00:00:00
