﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%)
1,Podmirenje troškova najamnine (zaštićena i slobodno ugovorena kod pravne osobe),397,2.5,471533.4299999999930150806903839111328125,,,471533.4299999999930150806903839111328125,1.8000000000000000444089209850062616169452667236328125
2,Podmirenje troškova komunalne naknade,569,3.600000000000000088817841970012523233890533447265625,86750.869999999995343387126922607421875,,,86750.869999999995343387126922607421875,0.299999999999999988897769753748434595763683319091796875
3,Podmirenje troškova električne energije,224,1.399999999999999911182158029987476766109466552734375,436715.2100000000209547579288482666015625,,,436715.2100000000209547579288482666015625,1.600000000000000088817841970012523233890533447265625
4,Podmirenje troškova plina,245,1.5,,48779.2099999999991268850862979888916015625,,48779.2099999999991268850862979888916015625,0.200000000000000011102230246251565404236316680908203125
5,Podmirenje troškova centralnoga grijanja,199,1.1999999999999999555910790149937383830547332763671875,96018.229999999995925463736057281494140625,,,96018.229999999995925463736057281494140625,0.40000000000000002220446049250313080847263336181640625
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1082,6.79999999999999982236431605997495353221893310546875,,481840.8300000000162981450557708740234375,,481840.8300000000162981450557708740234375,1.8000000000000000444089209850062616169452667236328125
7,Odvoz komunalnog otpada,1082,6.79999999999999982236431605997495353221893310546875,,225634.2999999999883584678173065185546875,,225634.2999999999883584678173065185546875,0.8000000000000000444089209850062616169452667236328125
8,Podmirenje troškova najamnine (slobodno ugovorena kod fizičke osobe),839,5.20000000000000017763568394002504646778106689453125,4621150,,,4621150,17.39999999999999857891452847979962825775146484375
9,Podmirenje troškova javnoga gradskog prijevoza,4043,25.300000000000000710542735760100185871124267578125,3505219,,,3505219,13.199999999999999289457264239899814128875732421875
10,Besplatna prilagođena hrana za dojenčad,141,0.90000000000000002220446049250313080847263336181640625,318629.7299999999813735485076904296875,,,318629.7299999999813735485076904296875,1.1999999999999999555910790149937383830547332763671875
11,Marenda za učenike OŠ,1709,10.699999999999999289457264239899814128875732421875,1590332.6899999999441206455230712890625,,,1590332.6899999999441206455230712890625,6
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,776,4.5999999999999996447286321199499070644378662109375,1943739.94999999995343387126922607421875,,,1943739.94999999995343387126922607421875,7.29999999999999982236431605997495353221893310546875
13,Pučka kuhinja,500,3.100000000000000088817841970012523233890533447265625,2025582,,,2025582,7.5999999999999996447286321199499070644378662109375
14,Boravak u jaslicama/vrtiću,1114,7,3267349.6000000000931322574615478515625,,,3267349.6000000000931322574615478515625,12.300000000000000710542735760100185871124267578125
15,Smještaj i liječenje u PB Lopača,53,0.299999999999999988897769753748434595763683319091796875,2774227.1499999999068677425384521484375,,,2774227.1499999999068677425384521484375,10.4000000000000003552713678800500929355621337890625
16,Usluga pomoć u kući,101,0.59999999999999997779553950749686919152736663818359375,605632.5,,,605632.5,2.29999999999999982236431605997495353221893310546875
17,Poklon-bon za opremu novorođenčadi,109,0.6999999999999999555910790149937383830547332763671875,179850,,,179850,0.6999999999999999555910790149937383830547332763671875
18,Poklon-bon za školske knjige za OŠ,1061,6.5999999999999996447286321199499070644378662109375,453652.890000000013969838619232177734375,,,453652.890000000013969838619232177734375,1.6999999999999999555910790149937383830547332763671875
19,Novčana potpora za ogrjev,735,4.5999999999999996447286321199499070644378662109375,,,686850,686850,2.600000000000000088817841970012523233890533447265625
20,Podmirenje troškova pogrebnih usluga,25,0.200000000000000011102230246251565404236316680908203125,284198.0200000000186264514923095703125,49387.919999999998253770172595977783203125,,333585.9400000000023283064365386962890625,1.1999999999999999555910790149937383830547332763671875
21,Novčana potpora umirovljenicima,959,6,2441974.6499999999068677425384521484375,,,2441974.6499999999068677425384521484375,9.199999999999999289457264239899814128875732421875
22,Jednokratna novčana potpora za školski pribor,11,0.1000000000000000055511151231257827021181583404541015625,11000,,,11000,0.040000000000000000832667268468867405317723751068115234375
23,UKUPNO,15974,100,25113555.9199999980628490447998046875,805642.260000000125728547573089599609375,686850,26606048.179999999701976776123046875,100
