﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",eura,"","","",""
3,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
4,1.,n/p,30237240-3,WEB kamera HD 1080P,2361.36,Postupak jednostavne nabave,Narudžbenica,I kvartal 2023,60 dana
5,2.,n/p,32342100-3,Slušalice s mikrofonom (za dva uha),1574.23,Postupak jednostavne nabave,Narudžbenica,I kvartal 2023,60 dana
6,3.,n/p,32342000-2,Zvučnici za računalo (USB napajanje),1180.67,Postupak jednostavne nabave,Narudžbenica,I kvartal 2023,60 dana
7,4.,n/p,31224810-3,Produžni kabel (5 utičnica),550.98,Postupak jednostavne nabave,Narudžbenica,I kvartal 2023,60 dana
8,"","","",UKUPNO,5667.24,bez PDV-a,"","",""
9,"","","",PDV,1416.81,"","","",""
10,"","","",SVEUKUPNO,7084.05,"","","",""
11,"","","","","","","Zagreb, 10.1.2023.","",""
12,"","","","","","","","",""
13,"","","","","","","","",""
14,"","","","","","","","",""
15,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
16,"","","","","","","","",""
17,"","","","","","",dr.sc. Davor Božinović,"",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
30,"","","","","","","","",""
31,"","","","","","","","",""
32,"","","","","","","","",""
33,"","","","","","","","",""
34,"","","","","","","","",""
35,"","","","","","","","",""
36,"","","","","","","","",""
37,"","","","","","","","",""
38,"","","","","","","","",""
39,"","","","","","","","",""
40,"","","","","","","","",""
41,"","","","","","","","",""
42,"","","","","","","","",""
43,"","","","","","","","",""
44,"","","","","","","","",""
45,"","","","","","","","",""
46,"","","","","","","","",""
47,"","","","","","","","",""
48,"","","","","","","","",""
49,"","","","","","","","",""
50,"","","","","","","","",""
51,"","","","","","","","",""
52,"","","","","","","","",""
53,"","","","","","","","",""
54,"","","","","","","","",""
