﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",
2,"","","","",eura,"","","","",
3,"","","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","","",
5,1.,ISF-127/17,35200000-6,"NONEL, sustav za aktiviranje",100000.0,Otvoreni postupak,ugovor,DA,II kvartal,2023-09-30T00:00:00
6,2.,n/p,35814000-3,Zaštitna maska za cijelo lice,24000.0,Postupak jednostavne nabave,narudžbenica,DA,II kvartal,2023-09-30T00:00:00
7,"","","",UKUPNO,124000.0,bez PDV-a,"","","",
8,"","","",PDV,31000.0,"","","","",
9,"","","",SVEUKUPNO,155000.0,"","","","",
10,"","","","","","","Zagreb, 4.4.2023.","","",
11,"","","","","","","","","",
12,"","","","","","","","","",
13,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",
14,"","","","","","","","","",
15,"","","","","","",dr.sc. Davor Božinović,"","",
16,"","","","","","","","","",
17,"","","","","","","","","",
18,"","","","","","","","","",
19,"","","","","","","","","",
20,"","","","","","","","","",
21,"","","","","","","","","",
22,"","","","","","","","","",
23,"","","","","","","","","",
24,"","","","","","","","","",
25,"","","","","","","","","",
26,"","","","","","","","","",
27,"","","","","","","","","",
