﻿_id,Šifra,SKUPINA  /  VRSTA   OSIGURANJA,Zaračunata,Likvidirane štete
1,,"",bruto premija,bruto iznosi
2,1,2.0,3.0,6.0
3,1,OSIGURANJE OD NEZGODE,"",""
4,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,9508.0,4891.0
5,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0.0,0.0
6,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0.0,0.0
7,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0.0,0.0
8,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0.0,0.0
9,1.06,Ostala posebna osiguranja od posljedica nezgode,0.0,0.0
10,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0.0,0.0
11,1.99,Ostala osiguranja od posljedica nezgode,9.0,0.0
12,,UKUPNO 01,9517.0,4891.0
13,2,ZDRAVSTVENO OSIGURANJE,0.0,0.0
14,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,44.0,68.0
15,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0.0,0.0
16,2.03,Dopunsko zdravstveno osiguranje većega opsega prava od određenog Zakonom o zdravstvenom osiguranju,0.0,0.0
17,2.04,Dopunsko zdravstveno osiguranje većega standarda zdravstvenih usluga od određenog Zak. o zdrav. osiguranju,0.0,0.0
18,2.05,Dragovoljno zdravstveno osiguranje za vrijeme puta i boravka u inozemstvu,73.0,0.0
19,2.06,Privatno zdravstveno osiguranje,0.0,0.0
20,2.99,Ostala dragovoljna zdravstvena osiguranja,0.0,0.0
21,,UKUPNO 02,117.0,68.0
22,3,OSIGURANJE CESTOVNIH VOZILA - KASKO,0.0,0.0
23,3.01,Kasko osiguranje cestovnih motornih vozila,814.0,67.0
24,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0.0,0.0
25,3.99,Ostala kasko osiguranja,0.0,0.0
26,,UKUPNO 03,814.0,67.0
27,4,OSIGURANJE TRAČNIH VOZILA - KASKO,0.0,0.0
28,4.01,Kasko osiguranje tračnih vozila,0.0,0.0
29,,UKUPNO 04,0.0,0.0
30,5,OSIGURANJE ZRAČNIH LETJELICA - KASKO,0.0,0.0
31,5.01,Kasko osiguranje zračnih letjelica i drugih zračnih plovila,10173.0,747.0
32,,UKUPNO 05,10173.0,747.0
33,6,"OSIGURANJE POMORSKOG, RIJEČNOG I JEZERSKOG KASKA",0.0,0.0
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,50793.0,25946.0
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0.0,0.0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0.0,0.0
37,6.04,Kasko osiguranje brodova u izgradnji,19992.0,636.0
38,6.05,Kasko osiguranje platformi,4660.0,0.0
39,6.99,"Ostala osiguranja pomorskog, riječnog i jezerskog kaska",0.0,0.0
40,,UKUPNO 06,75445.0,26582.0
41,7,OSIGURANJE ROBE U PRIJEVOZU,0.0,0.0
42,7.01,Osiguranje robe u pomorskom prijevozu,5830.0,1754.0
43,7.02,Osiguranje robe u avionskom prijevozu,0.0,0.0
44,7.03,Osiguranje robe u kopnenom prijevozu,799.0,0.0
45,7.04,Osiguranje robe za vrijeme uskladištenja,13.0,0.0
46,7.99,Ostala osiguranja robe u prijevozu,3401.0,0.0
47,,UKUPNO 07,10043.0,1754.0
48,8,OSIGURANJE IMOVINE OD POŽARA I NEKIH DRUGIH OPASNOSTI,0.0,0.0
49,8.01,Osiguranje od požara i nekih drugih opasnosti,23863.0,20913.0
