﻿_id,Program,Područje,Udruga,Aktivnost,Ukupno-aktivnost
1,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,ASTRONOMIJA,Akademsko astronomsko društvo ”Rijeka”,Predavanja i promatranja i radionice za učenike viših razreda,9000
2,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,ASTRONOMIJA,Akademsko astronomsko društvo ”Rijeka”,Cjelogodišnja programska djelatnost,56000
3,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,ASTRONOMIJA,Akademsko astronomsko društvo ”Rijeka”,Mali edukativni programi,14000
4,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga informacija za ekologiju „Rijeka“ ,Cjelogodišnja programska djelatnost,12000
5,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga informacija za ekologiju „Rijeka“ ,Nabava opreme,2000
6,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga „RI EKO“ Rijeka,Cjelogodišnja programska djelatnost,11000
7,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga „RI EKO“ Rijeka,Daj pet za reciklažu ,7000
8,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga „RI EKO“ Rijeka,Glagoljamo ekološki,5000
9,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,EKOLOGIJA,Udruga za razvoj “Ekologije i energetike”,Ekologija u energetici,8000
10,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,"Fotoklub""Color""",Cjelogodišnja programska djelatnost,20000
11,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,Foto klub “Rijeka”,Cjelogodišnja programska djelatnost,35000
12,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,FOTO-KINO-VIDEO TEHNIKA,Kino video klub”Liburnija-film”,5 zelenih – eko video radionica,20000
13,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Društvo kibernetičara „Rijeka“,Početnica programiranja MEMA,3000
14,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Centar za robotiku,Cjelogodišnja programska djelatnost,5000
15,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Centar za robotiku,Robotrka na prstenac/Automatika,6000
16,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Udruga Calculus,KOLEGO,15000
17,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Udruga Calculus,Muzej informatike Peek&Poke,30000
18,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,INFORMATIKA,Udruga darovitih informatičara “Rijeke” ,Cjelogodišnja programska djelatnost,16000
19,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,MODELARSTVO – MAKETARSTVO,"Maketarski klub ""Zeppelin"" Rijeka",Cjelogodišnja programska djelatnost,10000
20,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti ”3.maj”,Cjelogodišnja programska djelatnost,40000
21,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti ”3.maj”,Stručno osposobljavanje i usavršavanje,15000
22,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PODVODNE AKTIVNOSTI,Klub podvodnih aktivnosti ”3.maj”,Ekološka akcija podmorja lučice Brgud,9000
23,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Prometne jedinice mladeži (PJM),70000
24,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Sigurno u školu s HAK-om,8000
25,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PROMETNA KULTURA,Autoklub ''Rijeka'',Sekunda koja mijenja život,8000
26,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,PROMETNA KULTURA,Oldtimer club „Rijeka“,Cjelogodišnja programska djelatnost,10000
27,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,RADIO TEHNIKA,Radio klub slijepih “Galeb”,Cjelogodišnja programska djelatnost,13000
28,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,RADIO TEHNIKA,"Radio klub ""Kvarner""",Obrazovanje mladih i građana za operatore A/P razreda,6000
29,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,RADIO TEHNIKA,Radio klub “Rijeka”,Škola radioamaterizma,6000
30,OBRAZOVANJE U PODRUČJU TEHNIČKE KULTURE,RADIO TEHNIKA,Radio klub “Rijeka”,Mala škola radioamaterizma – OŠ Srdoči,8000
