﻿_id,Objekt,Korisnik,Plan 2018.
1,VESLAKI DOM DELTA,Veslaki klub Jadran,"135.000,00"
2,KOARKAKO IGRALITE - DVORANA BRAJDA,Koarkaki klub Kvarner 2010,"335.000,00"
3,TENIS CENTAR MARELJEVA DRAGA,Tenis klub Kvarner,"40.000,00"
4,TENIS IGRALITE KOZALA,Tenis klub Rijeka,"11.000,00"
5,TENIS CENTAR PEINE,Tenis klub Peine,"67.000,00"
6,STOLNOTENISKA DVORANA KVARNER,Stolnoteniski klub Kvarner,"15.000,00"
7,STRELJANA PAPIRNIAR,Streljaki klub Papirniar,"30.000,00"
8,SPORTSKO REKREACIJSKI CENTAR ZAMET,Sportsko drutvo Zamet,"250.000,00"
9,PROSTORI SKI KLUBA RIJEKA,Ski klub Rijeka,"12.000,00"
10,PROSTORI RIJEKOG SPORTSKOG SAVEZA,Rijeki sportski savez,"100.000,00"
11,SPORTSKE DVORANE I IGRALITA RIJEKIH OSNOVNIH KOLA,Sportski klubovi,"150.000,00"
12,AHOVSKI DOM BRAJDA,ahovski klub Rijeka,"190.000,00"
13,KICKBOXING DVORANA SUAK,Kickboxing klub Suak,"45.000,00"
14,PROSTORI BOKSAKOG KLUBA RIJEKA,Boksaki klub Rijeka,"80.000,00"
15,PROSTORI STRELIARSKOG KLUBA RIJEKA,Streliarski klub Rijeka,"30.000,00"
16,PROSTORI BICIKLISTIKOG KLUBA RIJEKA,Biciklistiki klub Rijeka,"12.000,00"
17,PROSTORI SPORTSKO PENJAKOG KLUBA RI ROCK CLIMBING,"Sportsko penjaki klub ""Ri rock climbing""","15.000,00"
18,MALONOGOMETNO IGRALITE GRBCI,Nogometni klub Grbci 2000,"9.000,00"
19,PROSTORI SPORTSKOG SAVEZA OSOBA S INVALIDITETOM,Sportski savez osoba s invaliditetom grada Rijeke ,"50.000,00"
20,PROSTORI DSR OSOBA S TJELESNIM INVALIDITETOM,DSR osoba s tjelesnim invaliditetom,"12.000,00"
21,OSTALI OBJEKTI SPORTSKE REKREACIJE,Sportski klubovi i udruge,"192.000,00"
