﻿_id,Predstava,Mjesto,Broj izvedbi,Datum,Vrsta gostovanja
1,Palainka mog ivota,Matulji,2,16.1.2018.,RH
2,etiri godinja doba,Osijek,5,7.-9.2.2018.,RH
3,Jeeva kuica,Dubrovnik,2,9.-11.2.2018. ,RH
4,Wanda LaVanda,Velika Gorica,1,18.2.2018. ,RH
5,etiri godinja doba,Rupa,1,13.3.2018. ,RH
6,Gdje su nestale arapice?,Rab,3,26.3.2018. ,RH
7,etiri godinja doba,Brgud,1, 9.4.2018. ,RH
8, Wanda LaVanda,Rovinj,1,25.4.2018.,RH
9,Palainka mog ivota,avle,1,16.4.2018.,RH
10,Gdje su nestale arapice?,Vikovo,2,11.5.2018.,RH
11,Lutkofor - u sklopu Ruksaka punog kulture u O Ivan Benkovi,Dugo Selo,1, 21. 5. 2018.,RH
12,Lutkofor - u sklopu Ruksaka punog kulture u O Pokupsko za P Hotnja,Pokupsko,1,23.5.2018.,RH
13,Gdje su nestale arapice?,Vikovo,3,28.5.2018.,RH
14,Palainka mog ivota,Kastav,1,3.6.2018.,RH
15,Gdje su nestale arapice?,Crikvenica,2,4.6.2018.,RH
16,Wanda LaVanda,Fuine,1,11.6.2018.,RH
17,Wanda LaVanda,Stari Grad  Hvar,1,30.6.2018.,RH
18,Wanda LaVanda,avle,1,10.7.2018.,RH
19,Palainka mog ivota,Cres,1,2.10.2018.,RH
20,Lutkofor - u sklopu Ruksaka punog kulture u P Vir,Vir,1,31.10.2018.,RH
21,Gdje su nestale arapice?,Krk,2,3.12.2018.,RH
22,Gdje su nestale arapice?,Vikovo,2,10.12.2018.,RH
23,Wanda LaVanda,Opatija,1,16.12.2018.,RH
24,Wanda LaVanda,Cres,1,17.12.2018.,RH
25,Izgubljena pria: Ivica i Marica,Kostrena,1,19.12.2018.,RH
