﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda-Grad Rijeka,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Viak prihoda poslovanja,Donacije
1,1.,Plae radnika,Ukupan iznos rashoda,Ukupan iznos prihoda,"","","","","","","","",""
2,"",Broj radnika,"","",22,"","","","","","","",""
3,"",Ukupno,"2.565.900,00 kn","2.565.900,00 kn","2.565.900,00 kn","","","","","","","",""
4,2.,Redovna djelatnost,"","","","","","","","","","",""
5,"",Ukupno,"1.187.200,00 kn","1.187.200,00 kn","1.101.800,00 kn","35.400,00 kn","49.500,00 kn","500,00 kn","","","","",""
6,3.,"Programska djelatnost (izlobe, edukacija, nakladnitvo, digitalizacija)",Iznos rashoda ,Iznos prihoda ,"","","","","","","","",""
7,"",Izdanje MUZEJSKI VODI - talijanska i njemaka verzija,"120.000,00 kn","120.000,00 kn","60.000,00 kn","","","","40.000,00 kn","10.000,00 kn","10.000,00 kn","",""
8,"",Pripreme za izlobu RIJEKO TRGOVAKO DRUTVO I NJEGOVA PALAA -FIUMANER ZUCKERKOMAGNIE,"20.000,00 kn","20.000,00 kn","","10.000,00 kn","","","","10.000,00 kn","","",""
9,"",Izloba TVORNICA PAPIRA,"86.000,00 kn","86.000,00 kn","","","","","39.000,00 kn","17.000,00 kn","30.000,00 kn","",""
10,"",Tisak monografije POZDRAV IZ RIJEKE/UN SALUTO DA FIUME,"49.900,00 kn","49.900,00 kn","25.000,00 kn","2.500,00 kn","10.000,00 kn","","7.000,00 kn","1.200,00 kn","","","4.200,00 kn"
11,"",Tisak monografije POZDRAV IZ RIJEKE/UN SALUTO DA FIUME - viak prihoda 2020,"15.000,00 kn","15.000,00 kn","","","","","","","","15.000,00 kn",""
12,"",Izloba RIJEKI TORPEDO PRVI NA SVIJETU,"47.000,00 kn","47.000,00 kn","","","","","15.000,00 kn","17.000,00 kn","15.000,00 kn","",""
13,"",Edukativne radionice PALAA EERA,"38.000,00 kn","38.000,00 kn","15.000,00 kn","8.000,00 kn","","","8.000,00 kn","7.000,00 kn","","",""
14,"",Edukativne radionice PALAA EERA - viak prihoda 2020,"3.000,00 kn","3.000,00 kn","","","","","","","","3.000,00 kn",""
15,"",Edukativne radionice za izlobu NEPOZNATI KLIMT,"16.000,00 kn","16.000,00 kn","7.000,00 kn","2.000,00 kn","","","5.000,00 kn","2.000,00 kn","","",""
16,"",Edukativne radionice za izlobu NEPOZNATI KLIMT - viak prihoda 2020,"3.000,00 kn","3.000,00 kn","","","","","","","","3.000,00 kn",""
17,"",Edukativne radionice u sklopu izlobe RIJEKI TORPEDO,"5.000,00 kn","5.000,00 kn","2.000,00 kn","1.000,00 kn","","","","2.000,00 kn","","",""
18,"",Edukativne radionice u sklopu izlobe RIJEKI TORPEDO - viak prihoda 2020,"3.000,00 kn","3.000,00 kn","","","","","","","","3.000,00 kn",""
19,"",Edukativne radionice stalni postav m/b GALEB,"33.500,00 kn","33.500,00 kn","12.000,00 kn","6.500,00 kn","","","9.000,00 kn","6.000,00 kn","","",""
20,"",Edukativne radionice stalni postav m/b GALEB - viak prihoda 2020,"3.000,00 kn","3.000,00 kn","","","","","","","","3.000,00 kn",""
21,"",Edukativne radionice u sklopu izlobe TVORNICA PAPIRA,"16.500,00 kn","16.500,00 kn","7.000,00 kn","2.500,00 kn","","","4.000,00 kn","3.000,00 kn","","",""
22,"",Edukativne radionice u sklopu izlobe TVORNICA PAPIRA - viak prihoda 2020,"3.000,00 kn","3.000,00 kn","","","","","","","","3.000,00 kn",""
23,"",Digitalizacija LIKOVNE ZBIRKE,"50.000,00 kn","50.000,00 kn","25.000,00 kn","","","","25.000,00 kn","","","",""
24,"",Digitalizacija ZBIRKE TVORNICE PAPIRA,"75.000,00 kn","75.000,00 kn","40.000,00 kn","","","","30.000,00 kn","","5.000,00 kn","",""
25,"",Digitalizacija ZBIRKE FOTOGRAFIJA I FOTOGRAFSKE OPREME,"70.000,00 kn","70.000,00 kn","35.000,00 kn","","","","30.000,00 kn","","5.000,00 kn","",""
26,"",Ukupno,"656.900,00 kn","656.900,00 kn","228.000,00 kn","32.500,00 kn","10.000,00 kn","","212.000,00 kn","75.200,00 kn","65.000,00 kn","30.000,00 kn","4.200,00 kn"
