﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvatski,"Hrvatski, %",Hrvatsko-srpski,"Hrvatsko-srpski, %",Albanski,"Albanski, %",Bosanski,"Bosanski, %",Bugarski,"Bugarski, %",Crnogorski,"Crnogorski, %",Češki,"Češki, %",Mađarski,"Mađarski, %",Makedonski,"Makedonski, %",Njemački,"Njemački, %",Poljski,"Poljski, %",Romski,"Romski, %",Rumunjski,"Rumunjski, %",Ruski,"Ruski, %",Rusinski,"Rusinski, %",Slovački,"Slovački, %",Slovenski,"Slovenski, %",Srpski,"Srpski, %",Srpsko-hrvatski,"Srpsko-hrvatski, %",Talijanski,"Talijanski, %",Turski,"Turski, %",Ukrajinski,"Ukrajinski, %",Vlaški,"Vlaški, %",Hebrejski,"Hebrejski, %",Ostali jezici,"Ostali jezici, %",Nepoznato,"Nepoznato, %"
1,Republika Hrvatska,"", ,4284889,100,4096305,95.599999999999994315658113919198513031005859375,3059.0,0.07,17069.0,0.4,16856.0,0.39,293.0,0.01,876.0,0.02,6292.0,0.15,10231.0,0.24,3519.0,0.08,2986.0,0.07,639.0,0.01,14369.0,0.34,955.0,0.02,1592.0,0.04,1472.0,0.03,3792.0,0.09,9220.0,0.22,52879.0,1.23,7822.0,0.18,18573.0,0.43,342.0,0.01,1008.0,0.02,14.0,0.0,30.0,0.0,5367.0,0.13,9329.0,0.22
2,Zagrebačka,"", ,317606,100,312742,98.469999999999998863131622783839702606201171875,31.0,0.01,898.0,0.28,924.0,0.29,16.0,0.01,18.0,0.01,126.0,0.04,130.0,0.04,177.0,0.06,169.0,0.05,35.0,0.01,228.0,0.07,31.0,0.01,99.0,0.03,15.0,0.0,55.0,0.02,498.0,0.16,421.0,0.13,93.0,0.03,49.0,0.02,12.0,0.0,44.0,0.01,1.0,0.0,-,-,257.0,0.08,537.0,0.17
3,Zagrebačka,Grad,Dugo Selo,17466,100,17158,98.2399999999999948840923025272786617279052734375,9.0,0.05,106.0,0.61,30.0,0.17,2.0,0.01,-,-,8.0,0.05,11.0,0.06,14.0,0.08,-,-,4.0,0.02,34.0,0.19,1.0,0.01,4.0,0.02,3.0,0.02,6.0,0.03,13.0,0.07,24.0,0.14,12.0,0.07,6.0,0.03,-,-,2.0,0.01,-,-,-,-,4.0,0.02,15.0,0.09
4,Zagrebačka,Grad,Ivanić-Grad,14548,100,14280,98.159999999999996589394868351519107818603515625,-,-,117.0,0.8,36.0,0.25,-,-,-,-,12.0,0.08,6.0,0.04,12.0,0.08,8.0,0.05,-,-,17.0,0.12,2.0,0.01,2.0,0.01,1.0,0.01,-,-,9.0,0.06,21.0,0.14,5.0,0.03,2.0,0.01,-,-,1.0,0.01,1.0,0.01,-,-,5.0,0.03,11.0,0.08
5,Zagrebačka,Grad,Jastrebarsko,15866,100,15671,98.7699999999999960209606797434389591217041015625,-,-,26.0,0.16,35.0,0.22,3.0,0.02,-,-,1.0,0.01,2.0,0.01,12.0,0.08,12.0,0.08,-,-,-,-,4.0,0.03,2.0,0.01,-,-,2.0,0.01,13.0,0.08,21.0,0.13,2.0,0.01,1.0,0.01,-,-,3.0,0.02,-,-,-,-,13.0,0.08,43.0,0.27
6,Zagrebačka,Grad,Samobor,37633,100,37079,98.530000000000001136868377216160297393798828125,3.0,0.01,87.0,0.23,58.0,0.15,3.0,0.01,5.0,0.01,15.0,0.04,15.0,0.04,23.0,0.06,32.0,0.09,5.0,0.01,1.0,0.0,-,-,8.0,0.02,3.0,0.01,3.0,0.01,138.0,0.37,54.0,0.14,13.0,0.03,11.0,0.03,4.0,0.01,3.0,0.01,-,-,-,-,48.0,0.13,22.0,0.06
7,Zagrebačka,Grad,Sveta Nedelja,18059,100,17799,98.56000000000000227373675443232059478759765625,1.0,0.01,23.0,0.13,82.0,0.45,2.0,0.01,1.0,0.01,2.0,0.01,12.0,0.07,6.0,0.03,14.0,0.08,2.0,0.01,-,-,-,-,8.0,0.04,-,-,4.0,0.02,31.0,0.17,12.0,0.07,3.0,0.02,5.0,0.03,5.0,0.03,-,-,-,-,-,-,32.0,0.18,15.0,0.08
8,Zagrebačka,Grad,Sveti Ivan Zelina,15959,100,15785,98.909999999999996589394868351519107818603515625,-,-,44.0,0.28,40.0,0.25,1.0,0.01,1.0,0.01,3.0,0.02,4.0,0.03,5.0,0.03,13.0,0.08,2.0,0.01,-,-,2.0,0.01,6.0,0.04,-,-,3.0,0.02,4.0,0.03,16.0,0.1,2.0,0.01,1.0,0.01,-,-,-,-,-,-,-,-,10.0,0.06,17.0,0.11
9,Zagrebačka,Grad,Velika Gorica,63517,100,62426,98.280000000000001136868377216160297393798828125,12.0,0.02,214.0,0.34,242.0,0.38,1.0,0.0,5.0,0.01,36.0,0.06,36.0,0.06,40.0,0.06,17.0,0.03,9.0,0.01,83.0,0.13,6.0,0.01,33.0,0.05,6.0,0.01,12.0,0.02,59.0,0.09,113.0,0.18,31.0,0.05,6.0,0.01,1.0,0.0,12.0,0.02,-,-,-,-,56.0,0.09,61.0,0.1
10,Zagrebačka,Grad,Vrbovec,14797,100,14585,98.56999999999999317878973670303821563720703125,-,-,37.0,0.25,33.0,0.22,2.0,0.01,2.0,0.01,6.0,0.04,7.0,0.05,4.0,0.03,5.0,0.03,5.0,0.03,40.0,0.27,3.0,0.02,4.0,0.03,-,-,8.0,0.05,2.0,0.01,22.0,0.15,6.0,0.04,5.0,0.03,-,-,-,-,-,-,-,-,3.0,0.02,18.0,0.12
