﻿_id,Red. br.,Županija,Naziv zdravstvene ustanove,Lokacija punkta ljekarničkog dežurstva (adresa)
1,1,Bjelovarsko-bilogorska,"Ljekarna ""Coner"" Bjelovar","Bjelovar, Masarykova 9"
2,2,Brodsko-posavska,Zdravstvena ustanova Ljekarna Slavonski Brod,"Slavonski Brod,Vukovarska 10"
3,3,Dubrovačko-neretvanska,Zdravstvena ustanova Ljekarna Dubrovnik,Obala pape Ivana Pavla II 9 i Placa 4
4,4,Grad Zagreb,Gradska ljekarna Zagreb,"Zagreb, Grižanska 4"
5,5,Grad Zagreb,Gradska ljekarna Zagreb,"Zagreb, Trg bana J. Jelačića 3"
6,6,Grad Zagreb,Gradska ljekarna Zagreb,"Zagreb, Av. Većeslava Holjevca 22"
7,7,Grad Zagreb,Gradska ljekarna Zagreb,"Zagreb, Ozaljska 1"
8,8,Grad Zagreb,Ljekarne ZEUS,"Zagreb, D. Budaka 17"
9,9,Istarska,Istarske ljekarne Pula,"Giardini 14, 52100 Pula"
10,10,Karlovačka,Karlovačka ljekarna Karlovac,"Karlovac, Kralja Tomislava 19a"
11,11,Koprivničko-križevačka,Ljekarne Koprivnica,"Koprivnica, Florijanski trg 4"
12,12,Krapinsko-zagorska,Ljekarna Krapinsko-zagorske županije,"Zabok, Matije Gupca 63"
13,13,Ličko-senjska,Dom zdravlja Gospić,"Gospić, Kaniška 6"
14,14,Međimurska,Ljekarna Čakovec,"V. Morandinija 1, Čakovec"
15,15,Osječko-baranjska,"Zdravstvena ustanova ""Ljekarna Osijek""","Osijek, Trg A. Starčevića 7 "
16,16,Požeško-slavonska,Ljekarne Rajić,"Matije Gupca 4, Požega"
17,17,Primorsko-goranska,"Zdravstvena ustanova ljekarna ""Jadran""","Rijeka, Riva 18"
18,18,Sisačko-moslavačka,Gradske ljekarne Sisak,"Sisak, S. i. A. Radića 48"
19,19,Splitsko-dalmatinska,Ljekarna Splitsko-damatinske županije,"Split, Pupačićeva 4"
20,20,Splitsko-dalmatinska,Ljekarna Splitsko-damatinske županije,"Sinj, Trg dr. Franje Tuđmana 1"
21,21,Splitsko-dalmatinska,Ljekarne Prima Pharme,"Split, Kralja Držislava bb"
22,22,Šibensko-kninska,Ljekarna Šibenik,"Ljekarnička jedinica Centrala, Šibenik, S. Radića 4J; Ljekarnička jedinica Varoš, Šibenik, K. Zvonimira 32; Ljekarnička jedinica Baldekin, Šibenik, S. Radića 56 A (1 D na 3 lokacije naizmjence)"
23,23,Varaždinska,Ljekarna Varaždinske županije,"Varaždin, Kolodvorska 18"
24,24,Virovitičko-podravska,Dom zdravlja Virovitičko-podravske ,"Ljudevita Gaja 21, Virovitica"
25,25,Vukovarsko-srijemska,Ljekarne Šibalić,"Vladimira Gortana 11, Vinkovci"
26,26,Zadarska,Ljekarna Zadar ,"Braće Vranjanina bb, Zadar i Don Ive Prodana 3,  Zadar (1 D na 2 lokacije naizmjence)"
27,27,Zagrebačka,Ljekarne Zagrebačke županije,"Samobor, Gajeva 37"
28,28,Zagrebačka,Ljekarne Zagrebačke županije,"Velika Gorica, Trg kralja Petra Krešimira IV 7 i Velika Gorica, Matice Hrvatske 5 (1 D na 2 lokacije naizmjence)"
