﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,STAVKE PLANA MIJENJAJU SE:,"","","","","","","",""
5,1.,n/p,80330000-6,"Edukacija SANS akademija, SEC 487 - OSINT Open Source intelligence, za tri službenika",158224.5,Postupak jednostavne nabave,narudžbenica,III kvartal,90 dana
6,2.,n/p,80330000-6,"Edukacija SANS akademija, SEC 487 - OSINT Open Source intelligence, za tri službenika",158224.5,Postupak jednostavne nabave,narudžbenica,III kvartal,90 dana
7,"","","",UKUPNO,316449.0,bez PDV-a,"","",""
8,"","","",PDV,79112.25,"","","",""
9,"","","",SVEUKUPNO,395561.25,"","","",""
10,I GLASE:,"","","","","","","",""
11,1.,n/p,80330000-6,"Edukacija SANS akademija, SEC 487 - OSINT Open Source intelligence, za tri službenika",173933.9325,Postupak jednostavne nabave,narudžbenica,III kvartal,90 dana
12,2.,n/p,80330000-6,"Edukacija SANS akademija, SEC 487 - OSINT Open Source intelligence, za tri službenika",173933.9325,Postupak jednostavne nabave,narudžbenica,III kvartal,90 dana
13,"","","",UKUPNO,347867.865,bez PDV-a,"","",""
14,"","","",PDV,86966.96625,"","","",""
15,"","","",SVEUKUPNO,434834.83125,"","","",""
16,"","","","","","","Zagreb, 20.10.2022.","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
20,"","","","","","","","",""
21,"","","","","","",dr.sc. Davor Božinović,"",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
30,"","","","","","","","",""
31,"","","","","","","","",""
32,"","","","","","","","",""
33,"","","","","","","","",""
34,"","","","","","","","",""
