﻿_id,Šifra ATK,Naziv pripravka,Cijena u kn za orig. pakiranje lijeka,Cijena u kn za orig. pakiranje lijeka (s PDV-om),"R/RS
DS"
1,1.,2.,3,4,5.
2,A09AB04 101,"Kalii citras 100,0 Natrii citras 100,0 Aqua purificata ad 1000,0 M.D.S. solutio DS. Na usta",44.88,47.12,RSRV03
3,B05BA10 021,Pedijatrijska parenteralna prehrana (TPN) vrećica 1x250 ml s priborom,230.87,242.41,DS
4,B05BA10 022,Pedijatrijska parenteralna prehrana (TPN) vrećica 1x500 ml s priborom,206.69,217.02,DS
5,B05BA10 023,Pedijatrijska parenteralna prehrana (TPN) vrećica 1x1.000 ml s priborom,229.25,240.71,DS
6,B05BA10 024,Pedijatrijska parenteralna prehrana (TPN) vrećica 1x2.000 ml s priborom,295.5,310.28,DS
7,D01AE12 411,"Rp. Acidi salicilici 1,0 Aethanoli diluti ad 100,0 M.D.S. izvana",10.61,11.14,R
8,D01AE12 412,"Rp. Acidi salicilici 2,0 Aethanoli diluti ad 100,0 M.D.S. izvana",10.7,11.24,R
9,D01AE12 413,"Rp. Acidi salicilici 3,0 Aethanoli diluti ad 100,0 M.D.S. izvana",10.8,11.34,R
10,D01AE12 414,"Rp. Acidi salicilici 2,0 Resorcioli 1,0 Aethanoli diluti ad 100,0 M.D.S. solutio",11.3,11.87,R
11,D01AE12 415,"Rp. Acidi salicilici 3,0 Resorcini 1,0 Aethanoli diluti ad 100,0 M.D.S. solutio",11.4,11.97,R
12,D02AB01 411,Rp. Zinci oxydi pasta 25 g,4.53,4.76,R
13,D02AF01 421,"Rp. Acidi salicilici 0,5 Mentholi 0,2 Phenoli 0,3 Camphorae 0,5 Amigdalae olei 5,0 Zinci oxydi pastae ad 50,0 M.D.S. pasta",23.53,24.71,R
14,D02AX01 422,"Rp. Talci Zinci oxydi Glyceroli Aquae purificatae aa ad 100,0 M.D.S. izvana tekući puder bez anestezina",22.61,23.74,R
15,D04AA40 423,"Rp. Balsami peruviani 5,0 Vaselini ad 100,0 M.D.S. mast",25.75,27.04,R
16,D04AA40 424,"Rp. Balsami peruviani 10,0 Vaselini ad 100,0 M.D.S. mast",28.65,30.08,R
17,D04AA40 425,"Rp. Balsami peruviani 15,0 Vaselini ad 100,0 M.D.S. mast",31.54,33.12,R
18,D04AA40 426,"Rp. Balsami peruviani 20,0 Vaselini ad 100,0 M.D.S. mast",34.44,36.16,R
19,D04AX01 427,"Rp. Aethili aminobenzoatis (Anaesthesini) 5,0 Talci 20,0 Zinci oxydi 20,0 Glyceroli 20,0 Aquae purificatae 15,0 Aethanol. dil. 20,0 M.D.S. izvana tekući puder s anestezinom",23.86,25.05,R
20,D06BB04 411,"Rp. Podophylini 20,0 Aethanoli diluti ad 100,0 M.D.S. solutio",266.96,280.31,R
21,D06BB04 412,"Rp. Podophylini 5,0 Aethanoli diluti ad 25,0 M.D.S. solutio",73.32,76.99,R
22,D08AA01 411,"Rp. Rivanoli solutioae 0,1% (Aethacridini lactatis 0,1%) 300,0 D.S. za obloge",11.34,11.91,R
23,D08AA01 412,"Rp. Rivanoli (Aethacridini lactatis) 1,0 Talci Zinci oxydi Glyceroli aa 15,0 Aquae purificatae ad 100,0 M.D.S. mikstura",24.27,25.48,R
24,D08AX01 413,Hydrogenii peroxydi solutio diluta 3% 100 g,4.68,4.91,R
25,D08AX08 411,"Aethanolum dilutum (70 vol.%) 200,0 M.D.S. izvana",7.43,7.8,RGO01
26,D10AB02 414,"Rp. Ichtyoli (Ammonii sulfogirodalatis, Girodali) 5,0 Sulfuri praecipitati 2,5 Talci Zinci oxydi Glyceroli aa 15,0 Aquae purificatae ad 100,0 M.D.S. mikstura",24.92,26.17,R
27,D10AB02 415,"Rp. Ichtyoli (Ammonii sulfogirodalatis, Girodali) 10,0 Sulfuri praeciptati 5,0 Talci Zinci oxydi Glyceroli aa 15,0 Aquae purificatae ad 100,0 M.D.S. mikstura",28.07,29.47,R
