﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,1/22,,Potrošnja električne energije - Domovi,09310000-5 ,44247.8,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
2,,,2,2/22,,Potrošnja plina - Domovi,09123000-7,33600.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
3,,,3,3/22,,Nabava prijenosnih računala za potrebe vijećnika,30213200-7,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
4,,,4,4/22,,Uredski materijal,22800000-8 ,57600.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
5,,,5,5/22,,Nabava goriva,09130000-9 ,64000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
6,,,6,6/22,,Poštanske usluge,64110000-0,88000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
7,,,7,7/22,,Telefonske (telekomunikacijske) usluge,64200000-8,65000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
8,,,8,8/22,,Usluge odvjetnika i pravnog savjetovanja,79110000-8,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
9,,,9,9/22,,Geodetske usluge za radnu zonu Rugvica sjever,71355000-1,70000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
10,,,10,10/22,,"Računalne usluge ( komunalni sustav, program, održavanje programa )",30200000-1 ,99600.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:54:11
11,,,,10/22,,"Računalne usluge ( komunalni sustav, program, održavanje programa )",30200000-1 ,82400.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
12,,,11,11/22,,Održavanje računala i ostale računalne usluge,30200000-1 ,60000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
13,,,12,12/22,,Usluge ukrašavanja Općine za Božić i Novu godinu,92300000-4,70000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
14,,,13,13/22,,Novogodišnji gift program,92300000-4,60000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
15,,,14,14/22,,Vatromet za Novu godinu,92300000-4,33000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
16,,,15,15/22,,Dan Općine – glazbeni program,92312130-1,70000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
17,,,16,16/22,,Najam  šatora za prigodne datume,39522530-1 ,95000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
18,,,,16/22,,Najam  šatora za prigodne datume,39522530-1 ,70000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
19,,,17,17/22,,"Usluge plakatiranja – najam, tisak, montaža za prigodne datume",79820000-8,95000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
20,,,,17/22,,"Usluge plakatiranja – najam, tisak, montaža za prigodne datume",79820000-8,77000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
21,,,18,18/22,,Zbrinjavanje pasa lutalica i uklanjanje lešina,85200000-1,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
22,,,19,19/22,,Održavanje poljskih puteva,45233141-9 ,450000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
23,,,20,20/22,,Opremanje sale ( kuhinje ) u Domu Rugvica,45454000-4 ,96000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
24,,,21,JN 21/22,,Održavanje asfaltiranih nerazvrstanih cesta,45233141-9 ,5000000.0,Otvoreni postupak,,NE,Okvirni sporazum,NE,2022,2 godine,2022-07-19T14:15:52
25,,,,JN 21/22,,Održavanje asfaltiranih nerazvrstanih cesta,45233141-9 ,5000000.0,Otvoreni postupak,,NE,Okvirni sporazum,NE,2022,2 godine,2022-02-09T13:52:47
26,,,22,22/22,,Nadzor nad održavanjem asfaltiranih nerazvrstanih cesta,71247000-1,120000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
27,,,23,23/22,,Održavanje makadamskih cesta,45233141-9 ,235200.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
28,,,24,24/22,,Održavanje i postava prometne signalizacije,34996000-5,192000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
29,,,25,25/22,,Odvodnja atmosferskih voda,45246400-7 ,200000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
30,,,26,26/22,,Košnja i malčiranje javnih površina,77314000-4,24800.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
31,,,27,27/22,,Projektiranje ruralne infrastrukture,71320000-7,24000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
32,,,28,28/22,,Nabava vozila,34144900-7 ,147600.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:58:16
33,,,,28/22,,Nabava vozila,42415200-0 ,147600.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:54:11
34,,,,28/22,,Nabava vozila,42415200-0 ,117600.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
