﻿_id,NAZIV PROJEKTA- FINANCIRANI SREDSTVIMA EU,CILJ PROJEKTA,TRAJANJE PROJEKTA,VRIJEDNOST PROJEKTA,OČEKIVANI REZULTATI PROJEKTA
1,ZAŽELI- ZA ZAJEDNICU,"Omogućiti pristup zapošljavanju i tržištu rada teže zapošljivih žena te potaknuti socijalnu uključenost starijih i nemoćnih osoba na području Grada Novog Marofa, Općine Breznica i Općine Ljubešćica","11.1.2021.-11.3.2021.
(14 mjeseci)","643.235,00 kuna
(85.371,96 eura)","Jačanje kapaciteta i povećanje zaposlenosti, radnog potencijala i konkurentnost na tržištu rada 7 žena pripadnica ciljne skupine
Unapređenje kvalitete života i povećanje socijalne uključenosti krajnjih korisnika projekta, 42 starije osobe i osobe u nepovoljnom položaju "
2,RAZVOJ INFRASTRUKTURE PODUZETNIČKE ZONE LJUBEŠĆICA,"Opći cilj projekta jest izgradnja komunalne i elektroenergetske infrastrukture koja će imati pozitivne učinke na razvoj poduzetništva i privlačenja investicija koje će omogućiti uspostavu novih proizvodnih i uslužnih pogona te otvaranje novih radnih mjesta u Poduzetničkoj zoni Općine Ljubešćica. Izgradnjom infrastrukture Poduzetničke zone Ljubešćica, poduzetnicima će biti na raspolaganju izgrađenih 5.856 m2 neto površine novih prometnica, 1.058,47 metara dužnih oborinske kanalizacije i 926 metara dužnih javne rasvjete. Uspješnom provedbom projekta ""Razvoj infrastrukture Poduzetničke zone Ljubešćica"" stvaraju se uvjeti za jačanje poduzetničkog okruženja na području Općine Ljubešćica i Varaždinske županije.",26.2.2019.-26.2.2022.,"Ukupna vrijednost projekta: 7.862.362,52 kuna
(1.043.514,83 eura)
Ukupna vrijednost prihvatljivih troškova: 7.367.320,59 kuna
Iznos koji sufinancira EU: 4.788.758,38 kuna
","Izgrađeno 5.856 m2 prometnica
Izgrađeno 1.058,47 metara dužnih oborinske kanalizacije
926 metara dužnih opremljeno javnom rasvjetom
11 poduzeća koja će koristiti proizvode/usluge Poduzetničke zone Ljubešćica
Povećanje intenziteta aktivacije zone za 29%"
3,"IZGRADNJA DISTRIBUTIVNE VODOVODNE MREŽE NASELJA LJUBEŠĆICA, RAKOVEC I KALNIČKA KAPELA","Opći cilj projekta je opskrba stanovništva zdravstveno ispravnom vodom za piće, poboljšanje uvjeta života u ruralnom području i unapređenje sustava protupožarne zaštite","MJERA M07
Program ruralnog razvoja Republike Hrvatske za razdoblje 2014.-2020.","6.340.077,36 kuna
(841.472,87 eura)
Sredstva EU: 5.389.065,76 kn (85%)
Sredstva iz proračuna RH: 951.011,60 kn (15%)","Izvedbom projekta izravno će se povećati broj kućanstava priključenih na regionalnu vodoopskrbnu mrežu, unaprijediti će se pouzdanost i redovitost vodoopskrbe, unaprijediti kvaliteta vode za piće uključujući zdravstvenu ispravnost, te unaprijediti sustav protupožarne zaštite
Priključenjem na regionalni vodoopskrbni sustav uz zadovoljenje potreba sadašnjih i budućih stanovnika naselja Ljubešćica, Rakovec i Kalnička Kapela za opskrbom pitkom vodom stvaraju se i uvjeti za razvoj gospodarstva, te poljoprivrede, a koji će se povratno odraziti u povećanju prihoda lokalnog stanovništva
Očekivani učinci provedbe projekta odražavaju se u smanjenju lokalnih razlika i podizanju standarda života općenito te se time projekt svrstava kao prioritetan za razvoj Općine Ljubešćica"
4,WIFI4EU,"Cilj ovog Projekta, i očekivani rezultati, jest ugradnja novih hot-spot točki besplatnog interneta u središtu javnog života mještana Općine Ljubešćica preko osiguranog vaučera",17.11.2019.-17.5.2021.,"Voucher vrijednosti od 15.000,00 eura 
(cca 112.000,00 HRK)","Inicijativom WiFi4EU u općinama diljem Europe promiče se besplatan Wi-Fi pristup za građane u javnim prostorim kao što su parkovi, trgovi, javne zgrade, knjižnice, zdravstveni centri i muzeji dodjelom vaučera od 15.000,00 € za ugradnju potrebne opreme na javnim mjestima. Ovim projektom osiguran je visokokvalitetan besplatan pristup internetu za mještane i posjetitelje preko 13 pristupnih točaka(6 vanjskih i 7 unutarnjih pristupnih točaka) za Wi-Fi u javnom prostoru."
5,OPREMANJE TRGA,"Cilj projekta odnosi se na uspostavu središnjeg mjesta okupljanja, stvaranjem tehničkih uvjeta za održavanje različitih manifestacija koje održava Općina Ljubešćica, udruge i ustanove s područja Općine Ljubešćica što će se ostvariti nabavom info stupa, punionice za bicikle i mobitele kao i postavom ozvučenja na pozornicu koja se nalazi na središnjem trgu. ","MJERA 19
Program ruralnog razvoja Republike Hrvatske za razdoblje 2014.-2020.","245.375,00 kuna
(32.566,86 eura)","Realizacijom projekta Opremanje trga stvorit će se tehnički preduvjeti za održavanje raznih zabavnih i kulturnih manifestacija i priredbi koje održava Općina Ljubešćica, udruge i ustanove s područja Općine, te stvoriti preduvjeti za razvoj cyclo turizma  s obzirom da je težnja općina uz razvoj poduzetništva, razvoj ruralnog turizma."
6,"OPREMANJE DJEČJEG VRTIĆA ""LEPTIRIĆ"" LJUBEŠĆICA","Ciljevi projekta odnose se na poboljšanje uvjeta za organizirano održavanje i provođenje predškolskog odgoja i obrazovanja djece rane i predškolske dobi (od navršene godine dana do polaska u školu) na području Općine Ljubešćica čime bi se povećao društveni standard i smanjili troškovi mladim obiteljima koji sada dovoze djecu u obližnje gradove (Novi Marof, Varaždinske Toplice, Varaždin) gdje postoje bolji uvjeti i opremljenost vrtića.","MJERA 19
Program ruralnog razvoja Republike Hrvatske za razdoblje 2014.-2020.","172.375,00 kuna
(22.878,09 eura)","Očekivani mjerljivi rezultati projekta odnose se na poboljšane uvjete za provođenje predškolskog odgoja i obrazovanja djece rane i predškolske dobi (od navršene godine do polaska u školu) što znači da se rezultati mogu opisati kao: -Nabavljena i postavljana oprema kuhinje, -Nabavljen, dopremljen i postavljen namještaj, -Instalirana video oprema. Navedenim rezultatima postići će se dugoročni održivi razvoj zajednice jer će se stvoriti uvjeti i standard koji imaju okolni gradovi, te će mladi imati manju potrebu za iseljavanjem u razvijenije jedinice lokalne samouprave."
7,ODRŽIVO GOSPODARIMO OTPADOM U NOVOM MAROFU I LJUBEŠĆICI,Cilj projekta je informirati 100% stanovnika Grada Novog Marofa i Općine Ljubešćica o načinima postupanja otpadom koji dovode do smanjenja količine otpada odloženog na odlagališta kroz 5 obvezne i 8 preporučenih izobrazno-informativnih aktivnosti. Uz izobrazno informativne aktivnosti projekt uključuje aktivnosti promidžbe i vidljivosti i upravljanja projektom. Stečeno znanje građani će primijeniti pri promjeni svojih svakodnevnih životnih navika i usvojiti važnost odgovornog postupanja s otpadom u smislu održivog razvoja svojih lokalnih sredina.,30.4.2018.-30.4.2019.,"Ukupna vrijednost projekta: 488.442,40 kuna
(64.827,45 eura)
Iznos koji sufinancira EU:
415.176,04kuna(85%)
",Edukacija i informiranje 15.104 stanovnika u 4.559 kućanstva o održivom gospodarenju otpadom. Područje obuhvata su dvije jedinice lokalne samouprave u Varaždinskoj županiji: Grad Novi Marof i Općina Ljubešćica
8,STRATEŠKI RAZVOJNI PROGRAM OPĆINE LJUBEŠĆICA,"Utvrđivanje lokalnih potreba te povezivanje s regionalnim, državnim te Europskim prioritetima i strategijama održivog i uključivog razvoja, kao osnove za strateško planiranje i izradu razvojnih programa svih partnera u kojima su zastupljene interesne skupine, stvaranje uvjeta za osiguranje potpora u svim društveno- gospodarskim područjima, u cilju povećanja i optimalnog korištenja njihovog razvojnog potencijala, stvaranje temelja pripreme i apliciranja za sredstva iz EU fondova i ostalih izvora, kako za Općinu Ljubešćica tako i za pravne i fizičke osobe, udruge i potencijalne investitore. ",2014.-2020.,"70.000,00 kuna
(9.290,60 eura)
Iznos potpore iz Proračuna EU iznosi (85%): 
59.500,00 kuna
Iznos potpore iz Proračuna Republike Hrvatske iznosi (15%): 10.500,00 kuna","Definiranje dugoročne smjernice za ekonomski, društveni i infrastrukturni razvoj do 2020. godine zajedno sa svim zainteresiranim skupinama što je definirano ciljevima, prioritetima i mjerama."
9,,,,,
10,,,,,
