﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
1,2018,Nagrada za ivotno djelo,1. Zdenko Boti; za cjeloivotni doprinos kazalinoj umjetnosti u gradu Rijeci.
2,2018,Zlatna plaketa Grb Grada Rijeke,1. Klub navijaa Armada Rijeka za 30 godina bezuvjetne ljubavi voljenom gradu.
3,2018,Zlatna plaketa Grb Grada Rijeke,2. Hrvatska udruga za informacijsku i komunikacijsku tehnologiju; Elektroniku i mikroelektroniku  MIPRO; za 40-godinji doprinos u podruju informacijsko-komunikacijskih tehnologija organiziranjem meunarodnih znanstveno-strunih skupova.
4,2018,Zlatna plaketa Grb Grada Rijeke,3. Nenad Labus; za trajni doprinos na istraivanju i ouvanju kulturnog nasljea Rijeke i Suaka.
5,2018,Zlatna plaketa Grb Grada Rijeke,4. Hideyo Ashigaki; za uspostavu bliske suradnje te dubokog ljudskog prijateljstva izmeu gradova Kawasakija i Rijeke.
6,2018,Zlatna plaketa Grb Grada Rijeke,5. Darko Jurkovi; za iznimne umjetnike kvalitete gitariste i skladatelja; koji obogauje kulturni ivot Rijeke i pronosi ime grada diljem svijeta.
7,2018,Zlatna plaketa Grb Grada Rijeke,6. Zaklada Sveuilita u Rijeci; za dugogodinje promicanje filantropije; doprinos razvoju rijeke sveuiline zajednice te potporu lokalnoj zajednici stvaranjem drutva znanja.
8,2018,Zlatna plaketa Grb Grada Rijeke,7. Davor Tolja; za 40 godina umjetnikog rada i promicanje ugleda grada Rijeke.
9,2018,Zlatna plaketa Grb Grada Rijeke,8. Paolo Palminteri; za uspjeno promicanje gospodarske suradnje izmeu rijekih i talijanskih gospodarstvenika.
10,2018,Zlatna plaketa Grb Grada Rijeke,9. Suzana Samardi; za izniman uspjeh u 25 godina voenja Caritasova doma sv. Ana.
11,2018,Godinja nagrada,1. prof. dr. sc. Jasminka Ledi; za doprinos unapreenju visokog obrazovanja i promicanju europske dimenzije u obrazovanju.
12,2018,Godinja nagrada,2. Zlatko Vici; za impresivnu interpretaciju ovice Wande u predstavi Wanda LaVanda Gradskog kazalita lutaka Rijeka.
13,2017,Nagrada za ivotno djelo,1. prof. dr. sc. Stipan Jonji za vrhunska znanstvena postignua u imunologiji i virusologiji te izobrazbu znanstvenih kadrova i podizanje prepoznatljivosti Sveuilita u Rijeci.
14,2017,Nagrada za ivotno djelo,2. Fra Serafin Sabol; posmrtno; za posveenost obnovi Trsatskog svetita; kao istinskog arita vjere i ivota Rijeke.
15,2017,"Zlatna plaketa ""Grb Grada Rijeke""",1. Neno Belan & Fiumens povodom 20 godina uspjenog rada i promicanja ugleda grada Rijeke.
16,2017,"Zlatna plaketa ""Grb Grada Rijeke""",2. prof. dr. sc. Antica Duleti- Nainovi; dr. med. zbog zasluga za razvoj hematologije kao struke i znanosti u Klinikom bolnikom centru Rijeka i na Medicinskom fakultetu u Rijeci.
17,2017,"Zlatna plaketa ""Grb Grada Rijeke""",3. 203. topniko raketna brigada protuzrane obrane HV za izuzetan doprinos u obrani Rijeke i Republike Hrvatske tijekom Domovinskog rata.
18,2017,"Zlatna plaketa ""Grb Grada Rijeke""",4. dr. Zlatko Tomai; posmrtno za cjelokupno ivotno postignue na unapreivanju znanosti; zdravstva i svih oblika drutvenog ivota.
19,2017,"Zlatna plaketa ""Grb Grada Rijeke""",5. Prirodoslovni muzej Rijeka za dugogodinji znaajan doprinos razvoju prirodnih znanosti; muzejske struke i kulturnog identiteta Rijeke.
20,2017,"Zlatna plaketa ""Grb Grada Rijeke""",6. Centar tehnike kulture Rijeke za dugogodinji doprinos osnaivanju lokalne zajednice za prihvaanje novih tehnologija u svakodnevnom ivotu.
21,2017,"Zlatna plaketa ""Grb Grada Rijeke""",7. Sandro Vrancich za dugogodinji znaajan rad u biciklizmu i doprinos sportskom ugledu grada Rijeke.
22,2017,Godinja nagrada,1. Borislav Boi za izniman i prepoznatljiv doprinos umjetnikom i pedagokom razvoju grada te promicanje svijesti o vanosti kulture za identitet Rijeke.
23,2017,Godinja nagrada,2. izv. prof. dr. sc. Nana Palini; dipl. ing. arh. Za izuzetan doprinos istraivanju povijesti hrvatske i rijeke arhitekture i sveobuhvatno istraivanje arhitekture kazalita Rijeke.
24,2017,Godinja nagrada,3. Mensur Puhovac i Olja Dei za akavski mjuzikl Suak; Suak.
25,2017,Godinja nagrada,4. LP ROCK Udruga rijekih rokera ezdesetih za doprinos irenju glazbene kulture i njenog utjecaja na poboljanje kvalitete ivota graana Rijeke.
26,2017,Godinja nagrada,5. Boris Roce za izniman doprinos i promicanje rijeke kulture kroz medij keramikete za predstavljanje hrvatske umjetnosti u Kini.
27,2017,Godinja nagrada,6. Sara Kolak za izvanredne rezultate i doprinos sportskom ugledu grada Rijeke.
28,2016,Nagrada za ivotno djelo,1. prof. dr. sc. Ante Simoni; za izniman doprinos u podruju znanosti; obrazovanja; medicine; kulture; sporta i diplomacije.
29,2016,Nagrada za ivotno djelo,2. Nikola Kralji; posmrtno; za iznimna postignua u suvremenom hrvatskom pjesnitvu jezino ukotvljenom u akavtini; ijoj je modernosti dao neprocjenjiv doprinos.
30,2016,"Zlatna plaketa ""Grb Grada Rijeke""",1. Kliniki bolniki centar Rijeka; Klinika za pedijatriju za izniman doprinos u unapreenju zdravlja djece i adolescenata.
31,2016,"Zlatna plaketa ""Grb Grada Rijeke""",2. prof. dr. sc. Pero Luin; za dugogodinji rad i doprinos u podruju visokog obrazovanja i znanosti te promicanje kvalitete Sveuilita u Rijeci.
