﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
1,RASHODI POSLOVANJA,Rashodi za zaposlene,Plaće (bruto),Plaće za redovan rad,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,14326637,17036125,16946931,18560862,19471753,21367797,24064269,25572291,26492867,26070093,26294371,28011491,25499916,11123898,10708396,10609575,12280379,4
2,RASHODI POSLOVANJA,Rashodi za zaposlene,Plaće (bruto),Plaće u naravi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,29285,35895,26225,27809,32940,30960,32452,35268,32620,33354,33200,32400,33600,32700,33600,34000,32748,4
3,RASHODI POSLOVANJA,Rashodi za zaposlene,Plaće (bruto),Plaće za prekovremeni rad,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,39695,56781,65923,75029,79951,56940,67324,119167,65600,295272,155069,111063,77798,12391,4
4,RASHODI POSLOVANJA,Rashodi za zaposlene,UKUPNO: Plaće (bruto),"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,14355922,17072020,16973156,18628366,19561474,21464680,24171750,25687510,26582427,26170771,26446738,28109491,25828788,11311667,10853059,10721373,12325518,3
5,RASHODI POSLOVANJA,Rashodi za zaposlene,Ostali rashodi za zaposlene,Ostali rashodi za zaposlene,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,336598,463605,528174,745506,624042,721246,814738,1070291,1175828,788635,743892,444493,1020006,490299,523873,496323,0,4
6,RASHODI POSLOVANJA,Rashodi za zaposlene,UKUPNO: Ostali rashodi za zaposlene,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,336598,463605,528174,745506,624042,721246,814738,1070291,1175828,788635,743892,444493,1020006,490299,523873,496323,504065,3
7,RASHODI POSLOVANJA,Rashodi za zaposlene,Doprinosi na plaće,Doprinosi za mirovinsko osiguranje,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1355079,333546,275071,292395,309478,327255,364004,368589,371324,358656,356166,354147,328967,0,0,0,0,4
8,RASHODI POSLOVANJA,Rashodi za zaposlene,Doprinosi na plaće,Doprinosi za obvezno zdravstveno osiguranje,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1083821,1672973,1741401,1959874,2106128,2310390,2586641,2801603,2935185,2928557,2721457,2836562,2807161,1772302,1794807,1768032,1981586,4
9,RASHODI POSLOVANJA,Rashodi za zaposlene,Doprinosi na plaće,Doprinosi za obvezno osiguranje u slučaju nezaposlenosti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,90883,183798,197760,214305,227410,257998,291664,317165,324631,326025,330641,362216,322232,85080,53892,53777,120523,4
10,RASHODI POSLOVANJA,Rashodi za zaposlene,UKUPNO: Doprinosi na plaće,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2529783,2190317,2214232,2466574,2643016,2895643,3242309,3487357,3631140,3613238,3408264,3552925,3458360,1857382,1848699,1821809,2102109,3
11,RASHODI POSLOVANJA,UKUPNO: Rashodi za zaposlene,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,17222303,19725942,19715562,21840446,22828532,25081569,28228797,30245158,31389395,30572644,30598894,32106909,30307154,13659348,13225631,13039505,14931692,2
12,RASHODI POSLOVANJA,Materijalni rashodi,Naknade troškova zaposlenima,Službena putovanja,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,54659,244484,281374,311524,379997,440306,404243,390420,380607,364150,275593,195682,193571,40833,55104,48992,108671,4
13,RASHODI POSLOVANJA,Materijalni rashodi,Naknade troškova zaposlenima,"Naknade za prijevoz, za rad na terenu i odvojeni život",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,463010,650530,668234,598634,653036,719424,823657,899929,1029625,1037072,875439,955606,879666,606102,581467,581365,590521,4
14,RASHODI POSLOVANJA,Materijalni rashodi,Naknade troškova zaposlenima,Stručno usavršavanje zaposlenika,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,18924,48853,69683,143692,102672,118175,119195,67523,63675,90385,61480,66152,68381,39036,41266,40046,137370,4
15,RASHODI POSLOVANJA,Materijalni rashodi,Naknade troškova zaposlenima,Ostale naknade troškova zaposlenima,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,,0,0,0,1736,644,0,708,2086,4
16,RASHODI POSLOVANJA,Materijalni rashodi,UKUPNO: Naknade troškova zaposlenima,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,536593,943867,1019291,1053850,1135705,1277905,1347095,1357872,1473907,1491607,1212512,1217440,1143354,686615,677837,671111,838648,3
