﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,Proračun 2020.,Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija
1,"","","","","",,,,"","", 2020.,Razdjel
2,CILJ 1. Globalno pozicionirati Rijeku razvojem Riječkog prometnog pravca,1.1. Razvoj Riječkog prometnog pravca," 1.1.1. 
Izgradnja prometne infrastrukture",1021.0,Izgradnja cesta i javnih površina,19702100,23060800,10309300,"","","",002
3,"","","",K102102,Pristupne ceste po rješenju o komunalnom doprinosu,1577100,3400800,1836000,Preuzete izgrađene pristupne ceste - godišnja realizacija u m,0.0,192.0,002
4,"","","",K102103,Pristupna cesta na lokaciji Zapadni Zamet,965000,1900000,0,Izgradnja u m,0.0,150.0,002
5,"","","",K102110,Prometnica Ž5025 - I.etapa Rujevica - Marinići,280000,0,0,Riješeni predmeti u žalbenim postupcima,0.0,        100%,002
6,"","","",K102113,Spoj ulice Tina Ujevića prema Dražičkoj,50000,1000000,973300,Izrada projekata ,0.0,0.3,002
7,"","","","","",,,,Izgradnja u m  ,0.0,0.0,""
8,"","","",K102114,"Spoj ceste ""A"" na lokaciji Bok - Drenova",1250000,0,0,Dužina izgradnje u m,290.0,330.0,002
9,"","","","","",,,,Dužina rekonstrukcije u m,150.0,150.0,""
10,"","","",K102131,Rekonstrukcija Opatijske ceste,7700000,0,0,Rekonstrukcija/proširenje u m,0.0,267.0,002
11,"","","",K102136,"Pristupne ceste na Donjoj Drenovi-Vrhak, Brca",0,200000,300000,Izrađeni glavni i izvedbeni projekti,0.0,0.0,002
12,"","","","","",,,,Rekonstrukcija - proširenje i produženje ceste u m,0.0,0.0,""
13,"","","",K102145,Raskrižje Škurinjska draga,116000,0,0,Okončanje provedbe IPP zemljišta,0.0,        100%,002
14,"","","",K102147,Rekontrukcija raskrižja u Osječkoj ulici - privoz Plodine,50000,0,0,Izrada projektne dokumentacije,40%,        100%,002
15,"","","",K102148,Rekonstrukcija ulice Petra Kobeka planske oznake OU1 i OU2,500000,7000000,5000000,Izrađeni projekti,0.3,1.0,002
16,"","","","","",,,,Dužina rekonstrukcije/proširenja u m,0.0,30.0,""
17,"","","",K102151,Labinska ulica - pristup RIO,100000,4400000,0,Izrada projekata (komplet),0.0,1.0,002
18,"","","","","",,,,Izgradnja u m,0.0,0.0,""
19,"","","","","",,,,Rekonstrukcija u m,0.0,0.0,""
20,"","","",K102152,Izgradnja kolno-pristupnog priključka na Istarsku ulicu (D8),1000000,0,0,Izgradnja u m,0.0,50.0,002
21,"","","",K102154,Izgradnja/rekonstrukcija kolno-pristupnog puta na Biviu,300000,600000,0,Izgradnja u m,0.0,30.0,002
22,"","","",K102157,Pristup poslovno stambenom kompleksu Krnjevo,4194000,500000,1000000,Izrada projekata ,0.3,1.0,002
23,"","","","","",,,,Izgradnja u m   ,0.0,200.0,""
24,"","","",K102158,Rekonstrukcija raskrižja ulice Dražice i ulice Tina Ujevića,200000,400000,700000,Izrada projekata ,0.0,0.3,002
25,"","","","","",,,,Rekonstrukcija u m   ,0.0,0.0,""
26,"","","",K102159,Rekonstrukcija ulice Mate Lovraka,120000,0,0,Izrada projekata ,0.0,100%,002
27,"","","",K102160,Pješačka površina PP 21 na Martinkovcu,0,0,500000,Izgradnja u m,0.0,0.0,002
28,"","","",K102161,Rekonstrukcija Cambierieve ulice,300000,2500000,0,Izrada projekta,0.1,1.0,002
29,"","","","","",,,,Izgradnja u m,0.0,0.0,""
30,"","","",K102162,Izgradnja sabirne ulice SU XI (čvor Pilepići) - I. faza,1000000,1160000,0,Izgradnja u m,0.0,80.0,002
31,"","","","","",,,,Rekonstrukcija u m   ,0.0,70.0,""
32,CILJ 1. Globalno pozicionirati Rijeku razvojem Riječkog prometnog pravca,1.1. Razvoj Riječkog prometnog pravca,1.1.2. Integralno upravljanje Riječkim prometnim pravcem,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,175000,0,0,"","","",001
33,"","","",T100116,Sufinanciranje projekta drugog kolosijeka Škrljevo - Jurdani,175000,0,0,Izrađen projekt,0.6,1.0,001
34,"",1.3. Grad Rijeka -  integracijska funkcija prometnih sustava,1.3.2.  Održivost sustava javnoga gradskog prijevoza,1334.0,Inteligentni Grad,230000,230000,230000,"","","",011
35,"","","",T133410,Gradska kartica,230000,230000,230000,Dostupnost središnjeg RCC sustava,0.996,0.998,011
36,"","","","","",,,,"","","",""
37,UKUPNO CILJ 1.,"","","","",20107100,23290800,10539300,"","","",""
38,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.1. Razvoj novih znanja i tehnologija,2.1.1. Razvoj tehnoloških i poduzetničkih znanja putem svih oblika obrazovanja,1096.0,Potpora poduzetništvu,7206396,9788902,3275000,"","","",003
39,"","","",A109601,Sufinanciranje ostalih poduzetničkih projekata i programa,75500,69500,69500,"Broj uređenih izloga
",150.0,190.0,003
40,"","","","","",,,,Broj financiranih projekata neprofitnih organizacija,10.0,15.0,""
41,"","","",A109605,Jačanje konkurentnosti poduzetnika,2875000,2875000,2875000,Broj MSP-a koji su primili potporu,148.0,160.0,003
42,"","","","","",,,,Broj dodijeljenih potpora,189.0,200.0,""
43,"","","",A109607,Poduzetnički projekti i programi za mlade,391000,251000,251000,Broj edukacijskih radionica Startup,43.0,52.0,003
44,"","","","","",,,,Broj polaznika (timovi) Startup,12.0,24.0,""
