﻿_id,﻿X,Y,OBJECTID,Domovi_zdravlja_naziv,Domovi_zdravlja_adresa,Domovi_zdravlja_telefon,Domovi_zdravlja_web,Domovi_zdravlja_nadlezan
1,456825.37,5074761.84,1,Dom zdravlja Zagreb - Zapad,Prilaz baruna Filipovića 11,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
2,458199.11,5074868.87,2,Dom zdravlja Zagreb - Zapad,Ilica 87,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
3,458139.36,5074538.12,3,Dom zdravlja Zagreb - Zapad,Ulica Vjekoslava Klaića 44,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
4,457458.4038,5075087.7844,4,Dom zdravlja Zagreb - Zapad,Vrtlarska 1A,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
5,458314.92,5075424.31,5,Dom zdravlja Zagreb - Zapad,Radnički dol 24,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
6,455588.45,5074876.58,6,Dom zdravlja Zagreb - Zapad,Ulica Petra Zrinskog 9,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
7,455916.51,5079317.2,7,Dom zdravlja Zagreb - Zapad,Mikulići 189,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
8,458060.87,5074777.2,8,Dom zdravlja Zagreb - Zapad,Kordunska ulica 4,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
9,453910.0767,5075107.0969,9,Dom zdravlja Zagreb - Zapad,Vrabečak 4,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
10,452967.14,5073858.66,10,Dom zdravlja Zagreb - Zapad,Ulica Matije Vlačića Ilirika 2,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
11,451591.93,5075286.73,11,Dom zdravlja Zagreb - Zapad,Ulica Mahatme Gandhija 5,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
12,453799.43,5076926.52,12,Dom zdravlja Zagreb - Zapad,Trg Stjepana Severa 1,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
13,449179.81,5075283.89,13,Dom zdravlja Zagreb - Zapad,Podsusedska aleja 79,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
14,452392.33,5074317.26,14,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 84,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
15,452380.37,5074316.33,15,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 86,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
16,452366.89,5074315.43,16,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 88,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
17,452349.72,5074314.67,17,Dom zdravlja Zagreb - Zapad,Ulica Ivane Brlić - Mažuranić 90,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
18,457231.8389,5073158.0883,18,Dom zdravlja Zagreb - Zapad,Zvonigradska 9,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
19,457246.14,5073225.02,19,Dom zdravlja Zagreb - Zapad,Park stara Trešnjevka 3,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
20,456476.02,5074199.52,20,Dom zdravlja Zagreb - Zapad,II. Zagorska ulica 20,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
21,456016.62,5072325.54,21,Dom zdravlja Zagreb - Zapad,Ulica Hrvoja Macanovića 2A,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
22,457029.05,5072492.09,22,Dom zdravlja Zagreb - Zapad,Ulica Rudolfa Bićanića 3,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
23,457708.48,5073663.51,23,Dom zdravlja Zagreb - Zapad,Nova cesta 85A,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
24,457394.16,5072470.17,24,Dom zdravlja Zagreb - Zapad,Albaharijeva ulica 4,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
25,453743.59,5072777.53,25,Dom zdravlja Zagreb - Zapad,Prečko 2,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
26,454948.38,5073156.34,26,Dom zdravlja Zagreb - Zapad,Anina ulica 96,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
