﻿_id,﻿X,Y,OBJECTID,naziv,adresa,telefon,web,radno_vrijeme
1,458930.98,5074943.61,1,Područni ured Centar,Ilica 25,01 483 3300,http://web1.zagreb.hr/default.aspx?id=837,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
2,457648.05,5074655.14,2,Područni ured Črnomerec,Trg Francuske Republike 15,01 377 6722,http://web1.zagreb.hr/default.aspx?id=838,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
3,465197.34,5076665.39,3,Područni ured Dubrava,Dubrava 49,01 658 5444,http://web1.zagreb.hr/default.aspx?id=839,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
4,461444.48,5075648.47,4,Područni ured Maksimir,Petrova ulica 116,01 233 2922,http://web1.zagreb.hr/default.aspx?id=840,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
5,459873.98,5074847.85,5,Područni ured Medveščak,Draškovićeva ulica 15,01 460 3555,http://web1.zagreb.hr/default.aspx?id=841,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
6,462714.49,5074132.6303,6,Područni ured Peščenica,Zapoljska ulica 1,01 233 3777,http://web1.zagreb.hr/default.aspx?id=842,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30"
7,459211.01,5070925.01,7,Područni ured Novi Zagreb,Avenija Dubrovnik 12,01 658 5555,http://web1.zagreb.hr/default.aspx?id=843,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
8,469738.27,5076366.39,8,Područni ured Sesvete,"Trg Dragutina Domjanića 4, Sesvete","01 610 1600, 01 200 1655",http://web1.zagreb.hr/default.aspx?id=844,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
9,451588.36,5075133.52,9,Područni ured Susedgrad,Sigetje 2,01 658 5888,http://web1.zagreb.hr/default.aspx?id=845,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
10,457162.85,5073233.32,10,Područni ured Trešnjevka,Park Stara Trešnjevka 2,"01 658 5777, 01 302 7233",http://web1.zagreb.hr/default.aspx?id=846,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
11,458502.69,5073418.6,11,Područni ured Trnje,Ulica Grada Vukovara 56A,01 610 0777,http://web1.zagreb.hr/default.aspx?id=847,"početak između 7,30 i 8,30 i završetak između 15,30 i 16,30 a službe koje primaju stranke utorkom i četvrtkom završavaju u 18,00 sati"
