﻿_id,NAZIV NOSAČA,MATERIJAL NOSAČA,BR. SVJETILJKI,REŽIM RADA,SNAGA SVJETILJKE (W),NAZIV SVJETILJKE,PROIZVOĐAČ,TIP IZVORA SVJETLOSTI,NAPAJANJE,NAZIV MO,SMJEŠTAJ RM
1,DRVENI DUPLI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
2,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
3,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
4,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
5,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
6,BETONSKI STUP 9M,BETON,0,N.D.,0,... nema svj.,,,ZRAČNO,,
7,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
8,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
9,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
10,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
11,N.D.,,0,CIJELU NOĆ,0,... nema svj.,,,PODZEMNO,MO LUKA,OTVORENI PROSTOR
12,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
13,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
14,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
15,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
16,DRVENI  DUPLI STUP 9M,DRVO,1,CIJELU NOĆ,137,SIKIC KRAK VTF 125W,SIKIC ZAGREB,ŽIVA,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
17,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
18,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
19,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
20,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
21,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
22,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
23,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
24,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
25,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,KAOS-1 NAV  70W RS,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
26,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
27,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
28,DRVENI STUP 9M,DRVO,1,CIJELU NOĆ,170,GAMALUX LVC-06 NAV 150W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
29,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
30,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
31,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
32,DRVENI STUP 9M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
33,DRVENI STUP 10M,DRVO,0,N.D.,0,... nema svj.,,,ZRAČNO,,
34,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
35,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
36,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
37,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
38,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
39,BETONSKI STUP 9M,BETON,1,CIJELU NOĆ,83,GAMALUX LVC-06 NAV  70W,TEP,NATRIJ VT,ZRAČNO,MO SRDOČI,OTVORENI PROSTOR
