﻿_id,STRANKA,2019. GODINA,2020. GODINA,2021. GODINA
1,SDP,20211.1800000000002910383045673370361328125,49241.1800000000002910383045673370361328125,16814.330000000001746229827404022216796875
2,HDZ,34379.4000000000014551915228366851806640625,20211.1800000000002910383045673370361328125,32426.360000000000582076609134674072265625
3,HSS,6737.0600000000004001776687800884246826171875,34379.4000000000014551915228366851806640625,1961.920000000000072759576141834259033203125
4,HSU,7431.1800000000002910383045673370361328125,6737.0600000000004001776687800884246826171875,7628.3900000000003274180926382541656494140625
5,HNS,49241.1800000000002910383045673370361328125,7431.1800000000002910383045673370361328125,19803.7900000000008731149137020111083984375
6,NS REFORMISTI,0,0,6021.8699999999998908606357872486114501953125
7,NEZAVISNI VIJEĆNIK SEDLAR IVAN,0,0,5464.2899999999999636202119290828704833984375
8,NEZAVISNI VIJEĆNIK BABIĆ ANTUN,0,0,5464.2899999999999636202119290828704833984375
9,NEZAVISNI VIJEĆNIK SPASOJEVIĆ GORAN,0,0,5464.2899999999999636202119290828704833984375
10,NEZAVISNI VIJEĆNIK GRĐAN JOSIP,0,0,5464.2899999999999636202119290828704833984375
11,NEZAVISNI VIJEĆNIK ROHTEK MIROSLAV,0,0,5464.2899999999999636202119290828704833984375
12,NEZAVISNA VIJEĆNICA MUDRI BOŽICA,0,0,6021.8900000000003274180926382541656494140625
13,UKUPNO,118000,118000,117999.99999999997089616954326629638671875
