﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,9237587.3000000007450580596923828125,3655457.6899999999441206455230712890625
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,-24.6099999999999994315658113919198513031005859375,257.8999999999999772626324556767940521240234375
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,293193.1599999999743886291980743408203125,39707.5
13,,UKUPNO 01,9530755.84999999962747097015380859375,3695423.0899999998509883880615234375
14,2,ZDRAVSTVENO OSIGURANJE,,
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,0,0
21,3,OSIGURANJE CESTOVNIH VOZILA ,,
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,1610007.459999999962747097015380859375,650218.079999999958090484142303466796875
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,,UKUPNO 03,1610007.459999999962747097015380859375,650218.079999999958090484142303466796875
26,4,OSIGURANJE TRAČNIH VOZILA ,,
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,,
30,5.01,Kasko osiguranje zračnih letjelica,5920267.84999999962747097015380859375,2720608
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,5920267.84999999962747097015380859375,2720608
33,6,OSIGURANJE PLOVILA,,
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,37938494.399999998509883880615234375,18640939.850000001490116119384765625
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,4387853.959999999962747097015380859375,114080.550000000002910383045673370361328125
38,6.05,Kasko osiguranje platformi,9761990.9100000001490116119384765625,0
39,6.99,Ostala kasko osiguranja plovila,202925.07999999998719431459903717041015625,133.830000000000012505552149377763271331787109375
40,,UKUPNO 06,52291264.350000001490116119384765625,18755154.2300000004470348358154296875
41,7,OSIGURANJE ROBE U PRIJEVOZU,,
42,7.01,Osiguranje robe u pomorskom prijevozu,6227049.440000000409781932830810546875,1158350.28000000002793967723846435546875
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,573241.71999999997206032276153564453125,665.7100000000000363797880709171295166015625
