﻿_id,Autobus,PolazakId,StanicaId,GpsX,GpsY,Vrijeme
1,127,1653312,2376,45.447059114,14.268710886,Mar 14 2023  7:13PM
2,131,1659291,1914,45.398836558,14.377057442,Mar 14 2023  7:13PM
3,132,1653622,2315,45.348582556,14.489094444,Mar 14 2023  7:13PM
4,134,1659031,2745,45.411892114,14.428993886,Mar 14 2023  7:13PM
5,135,1660076,3062,45.38385367,14.39952133,Mar 14 2023  7:13PM
6,137,1653968,2376,45.448998892,14.264470108,Mar 14 2023  7:13PM
7,138,1653893,2767,45.419008448,14.311333552,Mar 14 2023  7:13PM
8,681,1652935,1932,45.370068448,14.401311552,Mar 14 2023  7:13PM
9,702,1659698,2693,45.38499967,14.35705333,Mar 14 2023  7:13PM
10,709,1659771,2542,45.361445114,14.415355886,Mar 14 2023  7:13PM
11,710,1654014,1858,45.36608867,14.40675933,Mar 14 2023  7:13PM
12,724,1653681,3049,45.392598892,14.274894108,Mar 14 2023  7:13PM
13,730,1658928,2040,45.360846114,14.411890886,Mar 14 2023  7:13PM
14,734,1659320,2475,45.370706448,14.395858552,Mar 14 2023  7:13PM
15,735,1659538,2330,45.375847892,14.393899108,Mar 14 2023  7:13PM
16,737,1659749,1931,45.373947226,14.400025774,Mar 14 2023  7:13PM
17,739,1658908,1859,45.379968336,14.345800664,Mar 14 2023  7:13PM
18,740,1659850,1816,45.386712448,14.396514552,Mar 14 2023  7:13PM
19,741,1659911,2641,45.35526478,14.41131122,Mar 14 2023  7:13PM
20,743,1658683,1830,45.437392448,14.318267552,Mar 14 2023  7:13PM
21,744,1658519,1858,45.330055556,14.442569444,Mar 14 2023  7:13PM
22,749,1658489,2040,45.360340114,14.412152886,Mar 14 2023  7:13PM
23,751,1658469,2816,45.368897448,14.403505552,Mar 14 2023  7:13PM
24,755,1653524,2599,45.296323448,14.559382552,Mar 14 2023  7:13PM
25,758,1659613,2153,45.361004892,14.426001108,Mar 14 2023  7:13PM
26,759,1659182,2622,45.369678226,14.417557774,Mar 14 2023  7:13PM
27,760,1653344,2322,45.375365114,14.273515886,Mar 14 2023  7:13PM
28,762,1659511,2040,45.370113448,14.401182552,Mar 14 2023  7:13PM
29,765,1659644,1931,45.373779226,14.399783774,Mar 14 2023  7:13PM
30,766,1659721,2667,45.395246114,14.360994886,Mar 14 2023  7:13PM
31,768,1653358,2847,45.37352367,14.25788433,Mar 14 2023  7:13PM
32,770,1659078,2376,45.455096448,14.259226552,Mar 14 2023  7:13PM
33,772,1658611,1858,45.360927114,14.411464886,Mar 14 2023  7:13PM
34,773,1658859,1858,45.35237778,14.41985822,Mar 14 2023  7:13PM
35,775,1658376,2769,45.367299336,14.389160664,Mar 14 2023  7:13PM
36,776,1658747,1778,45.388877226,14.347941774,Mar 14 2023  7:13PM
37,778,1658446,1858,45.36597067,14.40630633,Mar 14 2023  7:13PM
38,779,1653456,1848,45.392854114,14.451926886,Mar 14 2023  7:13PM
39,780,1658806,2124,45.353275114,14.490687886,Mar 14 2023  7:13PM
40,781,1653640,2727,45.376883114,14.242585886,Mar 14 2023  7:13PM
41,782,1658880,2229,45.385707002,14.369346998,Mar 14 2023  7:13PM
42,783,1658836,1858,45.36633467,14.40579733,Mar 14 2023  7:13PM
43,784,1658717,2095,45.431575114,14.338279886,Mar 14 2023  7:13PM
44,785,1658402,1858,45.36604867,14.40626533,Mar 14 2023  7:13PM
45,786,1659428,1858,45.360886114,14.411863886,Mar 14 2023  7:13PM
46,788,1659368,2077,45.369846114,14.386707886,Mar 14 2023  7:13PM
47,790,1659962,2437,45.372644892,14.389198108,Mar 14 2023  7:13PM
48,791,1659935,2723,45.370718336,14.390392664,Mar 14 2023  7:13PM
49,792,1659989,2563,45.36603367,14.44077333,Mar 14 2023  7:13PM
50,793,1659117,2240,45.389666892,14.330030108,Mar 14 2023  7:13PM
51,794,1659156,1903,45.381569558,14.336796442,Mar 14 2023  7:13PM
52,795,1659570,1914,45.390478336,14.390860664,Mar 14 2023  7:13PM
53,798,1659479,2335,45.379770336,14.389134664,Mar 14 2023  7:13PM
54,812,1660136,1812,45.366477892,14.398138108,Mar 14 2023  7:13PM
55,827,1660105,2308,45.37985767,14.36761233,Mar 14 2023  7:13PM
56,829,1660030,2787,45.344812668,14.452115332,Mar 14 2023  7:13PM
57,830,1652980,2050,45.337055114,14.231100886,Mar 14 2023  7:13PM
58,832,1658549,1858,45.367814114,14.417457886,Mar 14 2023  7:13PM
59,834,1658423,1932,45.434916114,14.358885886,Mar 14 2023  7:13PM
