﻿_id,Redni broj,Naziv društva,Ukupna aktiva,Udjel u ukupnoj aktivi,Dobit/gubitak (nakon poreza na dobit),"Ugovorena vrijednost novozaključenih ugovora
- operativni leas","Financirana vrijednost novozaključenih ugovora
- financijski l","Ugovorena vrijednost aktivnih ugovora
- operativni leasing","Financirana vrijednost aktivnih ugovora
- financijski leasing","Financirana vrijednost aktivnih ugovora
- zajmovi"
1,1.0,2.0,3,4,5,,,8,9,10
2,1.0,ALD Automotive d.o.o.,280372586.939999997615814208984375,0.00833595447578014230038956355883783544413745403289794921875,321967.26000000000931322574615478515625,,,471825613.25,0,0
3,2.0,ALFA Leasing d.o.o.,3565431.299999999813735485076904296875,0.0001060063443708995412941009650609203163185156881809234619140625,-212909.1799999999930150806903839111328125,,,0,0,0
4,3.0,Austrofin Leasing d.o.o.,54709088.100000001490116119384765625,0.00162659435713891965293032004780116039910353720188140869140625,509497.4500000000116415321826934814453125,,,28070887.6600000001490116119384765625,45181998.289999999105930328369140625,0
5,4.0,BKS-Leasing Croatia d.o.o.,436313669.38999998569488525390625,0.01297234841997576930416880003349433536641299724578857421875,-693564.28000000002793967723846435546875,,,250912761.939999997615814208984375,310468613.209999978542327880859375,0
6,5.0,Croatia Leasing d.o.o.,261300538.5999999940395355224609375,0.0077689099995092124328888161244321963749825954437255859375,537831.75,,,335522771.589999973773956298828125,63635562.070000000298023223876953125,400000
7,6.0,Erste & Steiermärkische S-Leasing d.o.o.,3420857065.530000209808349609375,0.10170790617454839033229063716134987771511077880859375,48866614.0900000035762786865234375,,,3417978153.559999942779541015625,1675227219.2799999713897705078125,18431930.9400000013411045074462890625
8,7.0,Euroleasing d.o.o.,781269144.34000003337860107421875,0.023228462139002391262376789882182492874562740325927734375,-3226908.629999999888241291046142578125,,,520010344.86000001430511474609375,238578663.7800000011920928955078125,152401542.87999999523162841796875
9,8.0,Hypo-Leasing Kroatien d.o.o.,9419751613.3299999237060546875,0.280065257017011293161345975022413767874240875244140625,-790844739.2599999904632568359375,,,3476854909.44999980926513671875,6434118649.4899997711181640625,5354872260
10,9.0,Hypo-Leasing Steiermark d.o.o.,247867162.87999999523162841796875,0.007369512862720179087461236377976092626340687274932861328125,-45660916.7199999988079071044921875,,,239077901.11000001430511474609375,411623474.87999999523162841796875,0
11,10.0,i4next Leasing Croatia d.o.o.,39651691,0.00117891229906308902218581291521104503772221505641937255859375,1743340,,,52863832,2867355,0
12,11.0,Immoconsult Leasing d.o.o.,56728747.689999997615814208984375,0.001686642276168948302583761034156850655563175678253173828125,-813278.109999999986030161380767822265625,,,81572,77385000,0
