﻿_id,IME SUBJEKTA,MBS,OIB,ADRESA,OPĆINA,ŽUPANIJA,DATUM OSNIVANJA,DATUM BRISANJA
1,, AV TOURS j.d.o.o. za prijevoz i usluge,30266613,64396362170,"Donji Andrijevci, Matije Gupca 44",Donji Andrijevci,Brodsko-posavska županija,2022-11-25T00:00:00
2,,A & D ČIŠĆENJE d.o.o. za usluge,30269216,22843263436,"Slavonski Brod, Ulica Vjekoslava Klaića 36",Slavonski Brod,Brodsko-posavska županija,2022-12-12T00:00:00
3,,A&A electro jednostavno društvo s ograničenom odgovornošću za elektroinstalacije,30266355,30739754036,"Podvinje, Ulica Dudinjak 25",Slavonski Brod,Brodsko-posavska županija,2022-10-11T00:00:00
4,,Agelos društvo s ograničenom odgovornošću za stanogradnju,30265877,86637528916,"Slavonski Brod, Lička 90",Slavonski Brod,Brodsko-posavska županija,2022-09-26T00:00:00
5,,AGITOM d.o.o. za trgovinu i usluge,30265789,93995761045,"Slavonski Brod, Ulica Ferde Filipovića 130",Slavonski Brod,Brodsko-posavska županija,2022-09-23T00:00:00
6,,"AGRO ŠMIT društvo s ograničenom odgovornošću za trgovinu, poljoprivredu i usluge",30260274,76146170538,"Nova Kapela, Radinjska 10",Nova Kapela,Brodsko-posavska županija,2022-05-05T00:00:00
7,,AgroMega j.d.o.o. za poljoprivredu,30262696,98972531009,"Velika Kopanica, Ulica Gorjanci 2",Velika Kopanica,Brodsko-posavska županija,2022-07-06T00:00:00
8,,AHING društvo s ograničenom odgovornošću za građenje i usluge,30257869,62118719434,"Oriovac, Ulica Ivana Gundulića 40",Oriovac,Brodsko-posavska županija,2022-03-10T00:00:00
9,,ALDAMAR jednostavno društvo s ograničenom odgovornošću za usluge,30262151,26868476550,"Adžamovci, Frankopanska 25",Rešetari,Brodsko-posavska županija,2022-06-24T00:00:00
10,,"Alfa DeTec jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30261773,1395778007,"Slavonski Brod, Ulica Eugena Kumičića 93",Slavonski Brod,Brodsko-posavska županija,2022-06-14T00:00:00
11,,AMB Grupacija j.d.o.o. za usluge,30255404,36883225440,"Slavonski Brod, Ulica Jure Kaštelana 35",Slavonski Brod,Brodsko-posavska županija,2022-01-11T00:00:00
12,,AMD INDUSTRIE`S d.o.o. za montažu i demontažu cjevovoda,30257061,26254793906,"Podvinje, Čavlički kraj 137",Slavonski Brod,Brodsko-posavska županija,2022-02-22T00:00:00
13,,"AMMD HAUS jednostavno društvo s ograničenom odgovornošću za gradnju, trgovinu i usluge",30267874,84209629677,"Stara Gradiška, Trg hrvatskih branitelja 1",Stara Gradiška,Brodsko-posavska županija,2022-11-08T00:00:00
14,,"AN AUTHENTIC društvo s ograničenom odgovornošću za poslovno savjetovanje, financije, računovodstvo i trgovinu",30264622,80892190676,"Podvinje, Janiševac I 12",Slavonski Brod,Brodsko-posavska županija,2022-09-07T00:00:00
15,,ANĐA - RAD -FOREST j.d.o.o. za usluge u šumarstvu,30263582,8234252220,"Vrpolje, Ulica Šamačka 56",Vrpolje,Brodsko-posavska županija,2022-08-03T00:00:00
16,,ANGOR-biz d.o.o. za trgovinu i usluge,30262782,11086787641,"Slavonski Brod, Ulica 30. svibnja 1990. 70",Slavonski Brod,Brodsko-posavska županija,2022-07-08T00:00:00
17,,ANTE-NOEL GRADNJA jednostavno društvo s ograničenom odgovornošću za gradnju i usluge,30255599,81078443920,"Nova Gradiška, Naselje Urije 10",Nova Gradiška,Brodsko-posavska županija,2022-01-14T00:00:00
18,,ANTIK INTERIJERI j.d.o.o. za graditeljstvo i usluge,30269388,51235935060,"Slavonski Brod, Ulica Augustina Jarića 48",Slavonski Brod,Brodsko-posavska županija,2022-12-13T00:00:00
19,,AOC ADAPTACIJE društvo s ograničenom odgovornošću za uređenje interijera,30269370,27756209488,"Slavonski Brod, Ulica Baruna Trenka 13A",Slavonski Brod,Brodsko-posavska županija,2022-12-12T00:00:00
20,,AS - ISOLAZIONE d.o.o. za usluge,30260993,5896945227,"Slavonski Brod, Ulica Augusta Šenoe 1",Slavonski Brod,Brodsko-posavska županija,2022-05-23T00:00:00
21,,ATD GRADNJA j.d.o.o. za graditeljstvo i usluge,30261206,98329367774,"Korduševci, Ulica Korduševci 64",Bukovlje,Brodsko-posavska županija,2022-05-27T00:00:00
22,,ATM ELEKTRO j.d.o.o. za usluge,30258904,30270577715,"Stari Perkovci, Ulica Stjepana Radića 48",Vrpolje,Brodsko-posavska županija,2022-04-05T00:00:00
23,,ATRIS COMPANY j.d.o.o. za trgovinu i usluge,30269562,65102675150,"Bicko Selo, Stjepana Radića 104",Garčin,Brodsko-posavska županija,2022-12-13T00:00:00
24,,"AUTO CENTAR BRANIMIR jednostavno društvo s ograničenom odgovornošću za servis vozila, ugostiteljstvo i usluge",30260725,5219795958,"Ljupina, Ljupina 10D",Nova Gradiška,Brodsko-posavska županija,2022-05-17T00:00:00
25,,AUTO CENTAR LUKA jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30262071,28220058343,"Slavonski Brod, Ulica trešnjica 2",Slavonski Brod,Brodsko-posavska županija,2022-06-24T00:00:00
26,,AUTO TUNING SLM j.d.o.o. za automehaničarske usluge,30259325,10165968328,"Brodski Stupnik, Slavonska ulica 38",Brodski Stupnik,Brodsko-posavska županija,2022-04-14T00:00:00
