﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
1,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BEREK ,0,0,0,0
2,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BJELOVAR,5,5,0,0
3,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ČAZMA ,1,1,0,0
4,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DARUVAR ,1,1,0,0
5,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DEŽANOVAC ,0,0,0,0
6,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ĐULOVAC ,0,0,0,0
7,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GAREŠNICA ,1,1,0,0
8,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GRUBIŠNO POLJE,0,0,0,0
9,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,HERCEGOVAC,0,0,0,0
10,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,IVANSKA ,0,0,0,0
11,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KAPELA,0,0,0,0
12,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KONČANICA ,0,0,0,0
13,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,NOVA RAČA ,0,0,0,0
14,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ROVIŠĆE ,0,0,0,0
15,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SEVERIN ,0,0,0,0
16,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SIRAČ ,0,0,0,0
17,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠANDROVAC ,0,0,0,0
18,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠTEFANJE,0,0,0,0
19,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA PISANICA ,0,0,0,0
20,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA TRNOVITICA ,0,0,0,0
21,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKI GRĐEVAC,0,0,0,0
22,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKO TROJSTVO ,0,0,0,0
23,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ZRINSKI TOPOLOVAC ,0,0,0,0
24,BJELOVARSKO-BILOGORSKA Ukupno,"","",8,8,0,0
25,BRODSKO-POSAVSKA,NOVA GRADIŠKA,CERNIK,0,0,0,0
26,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DAVOR ,0,0,0,0
27,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DRAGALIĆ,0,0,0,0
28,BRODSKO-POSAVSKA,NOVA GRADIŠKA,GORNJI BOGIĆEVCI,0,0,0,0
29,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA GRADIŠKA ,2,2,0,0
30,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA KAPELA ,0,0,0,0
31,BRODSKO-POSAVSKA,NOVA GRADIŠKA,OKUČANI ,1,0,-1,-1
32,BRODSKO-POSAVSKA,NOVA GRADIŠKA,REŠETARI,0,0,0,0
33,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARA GRADIŠKA,0,0,0,0
34,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARO PETROVO SELO,0,0,0,0
35,BRODSKO-POSAVSKA,NOVA GRADIŠKA,VRBJE ,0,0,0,0
36,BRODSKO-POSAVSKA,SLAVONSKI BROD,BEBRINA ,0,0,0,0
37,BRODSKO-POSAVSKA,SLAVONSKI BROD,BRODSKI STUPNIK ,0,0,0,0
38,BRODSKO-POSAVSKA,SLAVONSKI BROD,BUKOVLJE,0,0,0,0
39,BRODSKO-POSAVSKA,SLAVONSKI BROD,DONJI ANDRIJEVCI,0,0,0,0
40,BRODSKO-POSAVSKA,SLAVONSKI BROD,GARČIN,0,0,0,0
41,BRODSKO-POSAVSKA,SLAVONSKI BROD,GORNJA VRBA ,0,0,0,0
42,BRODSKO-POSAVSKA,SLAVONSKI BROD,GUNDINCI,0,0,0,0
43,BRODSKO-POSAVSKA,SLAVONSKI BROD,KLAKAR,0,0,0,0
44,BRODSKO-POSAVSKA,SLAVONSKI BROD,OPRISAVCI ,0,0,0,0
45,BRODSKO-POSAVSKA,SLAVONSKI BROD,ORIOVAC ,1,0,-1,-1
46,BRODSKO-POSAVSKA,SLAVONSKI BROD,PODCRKAVLJE ,0,0,0,0
47,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIBINJ,1,0,-1,-1
48,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIKIREVCI ,0,0,0,0
49,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI BROD,6,6,0,0
50,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI ŠAMAC ,0,0,0,0
51,BRODSKO-POSAVSKA,SLAVONSKI BROD,VELIKA KOPANICA ,0,0,0,0
52,BRODSKO-POSAVSKA,SLAVONSKI BROD,VRPOLJE ,0,0,0,0
53,BRODSKO-POSAVSKA Ukupno,"","",11,8,-3,-3
54,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVAČKO PRIMORJE ,0,0,0,0
55,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVNIK ,4,3,-1,-1
56,DUBROVAČKO-NERETVANSKA,DUBROVNIK,JANJINA ,0,0,0,0
57,DUBROVAČKO-NERETVANSKA,DUBROVNIK,KONAVLE ,1,1,0,0
58,DUBROVAČKO-NERETVANSKA,DUBROVNIK,MLJET ,0,0,0,0
59,DUBROVAČKO-NERETVANSKA,DUBROVNIK,STON,0,0,0,0
60,DUBROVAČKO-NERETVANSKA,DUBROVNIK,ŽUPA DUBROVAČKA ,1,1,0,0
61,DUBROVAČKO-NERETVANSKA,KORČULA,KORČULA ,1,1,0,0
62,DUBROVAČKO-NERETVANSKA,KORČULA,LUMBARDA,0,0,0,0
63,DUBROVAČKO-NERETVANSKA,KORČULA,OREBIĆ,0,0,0,0
64,DUBROVAČKO-NERETVANSKA,KORČULA,SMOKVICA,0,0,0,0
65,DUBROVAČKO-NERETVANSKA,KORČULA,TRPANJ,0,0,0,0
66,DUBROVAČKO-NERETVANSKA,METKOVIĆ,KULA NORINSKA ,0,0,0,0
67,DUBROVAČKO-NERETVANSKA,METKOVIĆ,METKOVIĆ,3,3,0,0
68,DUBROVAČKO-NERETVANSKA,METKOVIĆ,OPUZEN,0,0,0,0
69,DUBROVAČKO-NERETVANSKA,METKOVIĆ,POJEZERJE ,0,0,0,0
70,DUBROVAČKO-NERETVANSKA,METKOVIĆ,SLIVNO,0,0,0,0
71,DUBROVAČKO-NERETVANSKA,METKOVIĆ,ZAŽABLJE,0,0,0,0
72,DUBROVAČKO-NERETVANSKA,PLOČE,PLOČE ,1,1,0,0
73,DUBROVAČKO-NERETVANSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LASTOVO ,0,0,0,0
74,DUBROVAČKO-NERETVANSKA,VELA LUKA,BLATO ,1,1,0,0
75,DUBROVAČKO-NERETVANSKA,VELA LUKA,VELA LUKA ,0,0,0,0
76,DUBROVAČKO-NERETVANSKA Ukupno,"","",12,11,-1,-1
77,GRAD ZAGREB,DAV.ZDRAV.USL., NEPOZNATO,0,0,0,0
78,GRAD ZAGREB,ZAGREBAČKE ŽUPANIJE, NEPOZNATO,0,0,0,0
79,GRAD ZAGREB,ZAGREB-CENTAR, NEPOZNATO,0,0,0,0
80,GRAD ZAGREB,ZAGREB-CENTAR,BREZOVICA,1,0,-1,-1
81,GRAD ZAGREB,ZAGREB-CENTAR,DONJI GRAD,6,6,0,0
82,GRAD ZAGREB,ZAGREB-CENTAR,GORNJI GRAD - MEDVEŠČAK,1,1,0,0
83,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ISTOK,4,2,-2,-2
84,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ZAPAD,6,7,1,0
85,GRAD ZAGREB,ZAGREB-CENTAR,PODSLJEME,2,1,-1,-1
86,GRAD ZAGREB,ZAGREB-CENTAR,TRNJE,3,3,0,0
87,GRAD ZAGREB,ZAGREB-ISTOK, NEPOZNATO,0,0,0,0
88,GRAD ZAGREB,ZAGREB-ISTOK,DONJA DUBRAVA,3,3,0,0
89,GRAD ZAGREB,ZAGREB-ISTOK,GORNJA DUBRAVA,5,5,0,0
90,GRAD ZAGREB,ZAGREB-ISTOK,MAKSIMIR,4,4,0,0
91,GRAD ZAGREB,ZAGREB-ISTOK,PEŠĆENICA-ŽITNJAK,5,5,0,0
92,GRAD ZAGREB,ZAGREB-ISTOK,SESVETE,7,7,0,0
93,GRAD ZAGREB,ZAGREB-ZAPAD, NEPOZNATO,0,0,0,0
94,GRAD ZAGREB,ZAGREB-ZAPAD,ČRNOMEREC,3,3,0,0
95,GRAD ZAGREB,ZAGREB-ZAPAD,PODSUSED-VRAPČE,4,3,-1,-1
96,GRAD ZAGREB,ZAGREB-ZAPAD,STENJEVEC,4,3,-1,-1
97,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-JUG,5,4,-1,-1
98,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-SJEVER,5,5,0,0
99,GRAD ZAGREB Ukupno,"","",68,62,-6,-7
100,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BALE,0,0,0,0
101,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BARBAN,0,0,0,0
102,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BRTONIGLA ,0,0,0,0
103,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUJE,0,0,0,0
104,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUZET ,1,1,0,0
105,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,CEROVLJE,0,0,0,0
106,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FAŽANA,0,0,0,0
107,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FUNTANA ,0,0,0,0
108,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GRAČIŠĆE,0,0,0,0
109,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GROŽNJAN,0,0,0,0
110,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KANFANAR,0,0,0,0
111,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAROJBA ,0,0,0,0
112,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAŠTELIR - LABINCI,0,0,0,0
113,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KRŠAN ,0,0,0,0
114,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LABIN ,1,1,0,0
115,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LANIŠĆE ,0,0,0,0
116,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LIŽNJAN ,0,0,0,0
117,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LUPOGLAV,0,0,0,0
118,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MARČANA ,0,0,0,0
119,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MEDULIN ,0,0,0,0
120,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MOTOVUN ,0,0,0,0
121,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,NOVIGRAD,0,0,0,0
122,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,OPRTALJ ,0,0,0,0
123,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PAZIN ,1,1,0,0
124,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PIĆAN ,0,0,0,0
125,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,POREČ ,2,2,0,0
126,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PULA,6,5,-1,-1
127,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,RAŠA,0,0,0,0
128,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ROVINJ,2,1,-1,-1
129,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETA NEDELJA ,0,0,0,0
130,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI LOVREČ,0,0,0,0
131,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI PETAR U ŠUMI,0,0,0,0
132,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETVINČENAT,0,0,0,0
133,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TAR-VABRIGA ,0,0,0,0
134,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TINJAN,0,0,0,0
135,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,UMAG,2,1,-1,-1
136,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŠNJAN ,0,0,0,0
137,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŽINADA,0,0,0,0
138,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VODNJAN ,0,0,0,0
139,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VRSAR ,0,0,0,0
140,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ŽMINJ ,0,0,0,0
141,ISTARSKA Ukupno,"","",15,12,-3,-3
142,KARLOVAČKA,DUGA RESA,BARILOVIĆ ,0,0,0,0
143,KARLOVAČKA,DUGA RESA,BOSILJEVO ,0,0,0,0
144,KARLOVAČKA,DUGA RESA,DUGA RESA ,1,1,0,0
145,KARLOVAČKA,DUGA RESA,GENERALSKI STOL ,0,0,0,0
146,KARLOVAČKA,DUGA RESA,NETRETIĆ,0,0,0,0
147,KARLOVAČKA,KARLOVAC,DRAGANIĆ,0,0,0,0
148,KARLOVAČKA,KARLOVAC,KARLOVAC,4,4,0,0
149,KARLOVAČKA,KARLOVAC,KRNJAK,0,0,0,0
150,KARLOVAČKA,KARLOVAC,LASINJA ,0,0,0,0
151,KARLOVAČKA,OGULIN,JOSIPDOL,0,0,0,0
152,KARLOVAČKA,OGULIN,OGULIN,2,2,0,0
153,KARLOVAČKA,OGULIN,PLAŠKI,0,0,0,0
154,KARLOVAČKA,OGULIN,SABORSKO,0,0,0,0
155,KARLOVAČKA,OGULIN,TOUNJ ,0,0,0,0
156,KARLOVAČKA,OZALJ,KAMANJE ,0,0,0,0
157,KARLOVAČKA,OZALJ,OZALJ ,0,0,0,0
158,KARLOVAČKA,OZALJ,RIBNIK,0,0,0,0
159,KARLOVAČKA,OZALJ,ŽAKANJE ,0,0,0,0
160,KARLOVAČKA,SLUNJ,CETINGRAD ,0,0,0,0
161,KARLOVAČKA,SLUNJ,RAKOVICA,0,0,0,0
162,KARLOVAČKA,SLUNJ,SLUNJ ,1,1,0,0
163,KARLOVAČKA,VOJNIĆ,VOJNIĆ,0,0,0,0
164,KARLOVAČKA Ukupno,"","",8,8,0,0
165,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,DRNJE ,0,0,0,0
166,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐELEKOVEC ,0,0,0,0
167,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐURĐEVAC,2,1,-1,-1
168,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,FERDINANDOVAC ,0,0,0,0
169,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GOLA,0,0,0,0
170,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GORNJA RIJEKA ,0,0,0,0
171,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,HLEBINE ,0,0,0,0
172,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALINOVAC ,0,0,0,0
173,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALNIK,0,0,0,0
174,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KLOŠTAR PODRAVSKI ,0,0,0,0
175,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNICA,4,3,-1,-1
176,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI BREGI ,0,0,0,0
177,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI IVANEC,0,0,0,0
178,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KRIŽEVCI,2,2,0,0
179,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,LEGRAD,0,0,0,0
180,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,MOLVE ,0,0,0,0
181,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVIGRAD PODRAVSKI,0,0,0,0
182,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVO VIRJE,0,0,0,0
183,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PETERANEC ,0,0,0,0
184,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PODRAVSKE SESVETE ,0,0,0,0
185,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,RASINJA ,0,0,0,0
186,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SOKOLOVAC ,0,0,0,0
187,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI IVAN ŽABNO,0,0,0,0
188,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI PETAR OREHOVEC,0,0,0,0
189,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,VIRJE ,0,0,0,0
190,KOPRIVNIČKO-KRIŽEVAČKA Ukupno,"","",8,6,-2,-2
191,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BEDEKOVČINA ,1,1,0,0
192,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BUDINŠČINA,0,0,0,0
193,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DESINIĆ ,0,0,0,0
194,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DONJA STUBICA ,1,1,0,0
195,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ĐURMANEC,0,0,0,0
196,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,GORNJA STUBICA,0,0,0,0
197,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HRAŠĆINA,0,0,0,0
198,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HUM NA SUTLI,0,0,0,0
199,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,JESENJE ,0,0,0,0
200,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KLANJEC ,0,0,0,0
201,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KONJŠČINA ,0,0,0,0
202,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRALJEVEC NA SUTLI,0,0,0,0
203,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINA ,2,2,0,0
204,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINSKE TOPLICE ,0,0,0,0
205,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KUMROVEC,0,0,0,0
206,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,LOBOR ,0,0,0,0
207,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MAČE,0,0,0,0
208,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MARIJA BISTRICA ,0,0,0,0
209,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MIHOVLJAN ,0,0,0,0
210,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,NOVI GOLUBOVEC,0,0,0,0
211,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,OROSLAVJE ,1,0,-1,-1
212,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PETROVSKO ,0,0,0,0
213,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PREGRADA,1,0,-1,-1
214,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,RADOBOJ ,0,0,0,0
215,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,STUBIČKE TOPLICE,0,0,0,0
216,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,SVETI KRIŽ ZAČRETJE ,0,0,0,0
217,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,TUHELJ,0,0,0,0
218,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,VELIKO TRGOVIŠĆE,0,0,0,0
219,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZABOK ,1,1,0,0
220,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZAGORSKA SELA ,0,0,0,0
221,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR,1,0,-1,-1
222,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR-BISTRICA ,0,0,0,0
223,KRAPINSKO-ZAGORSKA Ukupno,"","",8,5,-3,-3
224,LIČKO-SENJSKA,GOSPIĆ,GOSPIĆ,1,1,0,0
