﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,"","","","","","","","",""
6,1.,n/p,80330000-6,Usluga održavanja tečaja CLT Chemisches Labaratorium,33122.47,postupak jednostavne nabave,narudžbenica,IV kvartal,30 dana
7,2.,n/p,35200000-6,Prekursori kemijskih spojeva i potrošna materijalno tehnička sredstva,10591.2,postupak jednostavne nabave,narudžbenica,IV kvartal,30 dana
8,3.,n/p,35200000-6,Zaštitna oprema za rad sa kemijskim sredstvima,19200.0,postupak jednostavne nabave,narudžbenica,IV kvartal,30 dana
9,4.,n/p,55520000-1,Usluga catering prehrane,4940.0,postupak jednostavne nabave,narudžbenica,IV kvartal,30 dana
10,"","","",UKUPNO,67853.67,bez PDV-a,"","",""
11,"","","",PDV,16963.4175,"","","",""
12,"","","",SVEUKUPNO,84817.0875,"","","",""
13,"","","","","","","Zagreb, 8.11.2022.","",""
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
17,"","","","","","","","",""
18,"","","","","","",dr.sc. Davor Božinović,"",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
