﻿_id,R.B.,NAZIV,GRAD,ADRESA
1,1.,ZIRS UČILIŠTE,ZAGREB,Ulica grada Vukovara 68
2,2.,ŠKOLA ZA CESTOVNI PROMET,ZAGREB,Trg J.F. Kennedya 8
3,3.,INVICTUS,ZAGREB,Dubečka 38
4,4.,CS UČILIŠTE,ZAGREB,Kalinovica 3
5,5.,UČILIŠTE LUMEN,ZAGREB,I. Loparska 1
6,6.,USTANOVA ZA CJELOŽIVOTNO OBRAZOVANJE CTZ,"ZAGREB
- RIJEKA
- BUZET","Brešćenskog 4
Školjić 9
A. Cerovca - Tončića 7"
7,7.,Ustanova za obrazovanje odraslih VIMAL,ZAGREB,Križna cesta 18
8,8.,UČILIŠTE LAURA,ZAGREB,Ilica 259
9,9.,UČILIŠTE ZA CESTOVNI PROMET,ZAGREB,Radnička cesta 184
10,10.,UČILIŠTE KONTROL BIRO,ZAGREB,Savski Gaj IV put 10
11,11.,UČILIŠTE VOZAČ,ZAGREB,"Ventilatorska 8a, Lučko"
12,12.,Poslovno učilište INTEGRALNA SIGURNOST I RAZVOJ,ZAGREB,Ilica 5
13,13.,KOTVA,SISAK,M. Celjaka 88b
14,14.,UČILIŠTE INFORMO,SISAK,Trg Hrvatske dražavnosti 1
15,15.,POU MARKOVIĆ,KARLOVAC,Ulica Ivana Meštrovića 12
16,16.,UČILIŠTE CAR,RIJEKA,Vukovarska 56
17,17.,POU ITINERIS,BUZET,II. Istarske brigade 5
18,18.,PRIVATNA SREDNJA ŠKOLA,VARAŽDIN,Matka Laginje 6
19,19.,STROJARSKA I PROMETNA ŠKOLA,VARAŽDIN,Hallerova aleja 3/a
20,20.,DIDASKO,ČAKOVEC,Ivana Novaka 38
21,21.,UČILIŠTE IZAZOV,ČAKOVEC,Bana J. Jelačića 40
22,22.,POU NOVAK,MALA SUBOTICA,Braće Radića 69
23,23.,INSTRUKTAŽNI CENTAR,KRIŽEVCI,Franje Račkog 4
24,24.,TEHNIČKO UČILIŠTE,BJELOVAR,Ante Trumbića 4/1
25,25.,POU MARINKOVIĆ,GAREŠNICA,Hrvatskih branitelja 7
26,26.,POU AUTO MOTO CENTAR,"NOVA GRADIŠKA
- SISAK
- ŠENKOVEC","Kožarska 2
Franje Lovrića 27
J. Bedekovića 48"
27,27.,DIDAKTIKA,OSIJEK,Trg Lava Mirskog 3/III
28,28.,CENTAR ZA OBRAZOVANJE PROMOS,"VINKOVCI
- SL. BROD","Vladimira Nazora 3
Eugena Kvaternika 2"
29,29.,UČILIŠTE EURO KOD,VINKOVCI,Genscher H. Dietricha 37/b
30,30.,POU ŽIŽIĆ,"OMIŠ
- SPLIT
- ZAGREB","Vukovarska 24
Hercegovačka 82
Milana Amruša 10"
31,31.,EX CATEDRA,SPLIT,Bihačka 2a
32,32.,UČILIŠTE VIRTUS,SPLIT,Poljička cesta 32
33,33.,POU INSTRUKTOR,SPLIT,Šibenska ul. 21
34,34.,TRSTENIK,SPLIT,Papandopulova 15
35,35.,UČILIŠTE MIJOČ,METKOVIĆ,"Kralja Zvonimira 5
Zagrebačka cesta 210"
