﻿_id,GRAD PAZIN,Datum: 27.12.2019
1,,
2,"",
3,,
4,DRUŽBA SV.ĆIRILA I METODA 10,
5,,
6,52000 PAZIN,
7,,
8,OIB: 07969842379,
9,,
10,Plan Proračuna za 2020. godinu,
11,,
12,RADNI DIO,
13,,
14,BROJ KONTA,VRSTA PRIHODA / PRIMITAKA
15,"",SVEUKUPNO PRIHODI
16,000,PRIHODI
17,1.1.,OPĆI PRIHODI I PRIMICI
18,61,Prihodi od poreza
19,611,Porez i prirez na dohodak
20,6111,Porez i prirez na dohodak od nesamostalnog rada
21,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
22,6113,Porez i prirez na dohodak od imovine i imovinskih prava
23,61132,"Porez i prirez na dohodak od iznajmljivanja stanova, soba i postelja putnicima i turistima"
24,613,Porezi na imovinu
25,6131,"Stalni porezi na nepokretnu imovinu (zemlju, zgrade, kuće i ostalo)"
26,61314,Porez na kuće za odmor
27,61315,Porez na korištenje javnih površina
28,6134,Povremeni porezi na imovinu
29,61341,Porez na promet nekretnina
30,614,Porezi na robu i usluge
31,6142,Porez na promet
32,61424,Porez na potrošnju alkoholnih i bezalkoholnih pića
33,64,Prihodi od imovine
34,641,Prihodi od financijske imovine
35,6413,Kamate na oročena sredstva i depozite po viđenju
36,64132,Kamate na depozite po viđenju
37,642,Prihodi od nefinancijske imovine
38,6421,Naknade za koncesije
39,64219,Naknade za koncesije za obavljanje javne zdravstvene službe i ostale koncesije
40,6422,Prihodi od zakupa i iznajmljivanja imovine
41,64223,Prihodi od iznajmljivanja postrojenja i opreme
42,64224,Prihodi od iznajmljivanja stambenih objekata
43,64225,Prihodi od zakupa poslovnih objekata
44,64229,Ostali prihodi od zakupa i iznajmljivanja imovine
45,6423,Naknada za korištenje nefinancijske imovine
46,64239,Ostale naknade za korištenje nefinancijske imovine
47,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
48,651,Upravne i administrativne pristojbe
49,6512,"¦upanijske, gradske i općinske pristojbe i naknade"
50,65123,Gradske i općinske upravne pristojbe
51,6514,Ostale pristojbe i naknade
52,65141,Boravišne pristojbe
53,652,Prihodi po posebnim propisima
54,6526,Ostali nespomenuti prihodi
55,65268,Ostali prihodi za posebne namjene
56,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
57,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
58,6615,Prihodi od pruženih usluga
59,66151,Prihodi od pruženih usluga
60,68,"Kazne, upravne mjere i ostali prihodi"
61,681,Kazne i upravne mjere
62,6819,Ostale kazne
63,68191,Ostale nespomenute kazne
64,683,Ostali prihodi
65,6831,Ostali prihodi
66,68311,Ostali prihodi
67,1.2.,PREDFINANCIRANJE EU PROJEKATA
68,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
69,632,Pomoći od međunarodnih organizacija te institucija i tijela EU
70,6323,Tekuće pomoći od institucija i tijela  EU
71,63231,Tekuće pomoći od institucija i tijela  EU
72,638,Pomoći temeljem prijenosa EU sredstava
73,6382,Kapitalne pomoći temeljem prijenosa EU sredstava
74,63821,Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava
75,4.1.,PRIHODI ZA POSEBNE NAMJENE
76,64,Prihodi od imovine
77,642,Prihodi od nefinancijske imovine
78,6422,Prihodi od zakupa i iznajmljivanja imovine
79,64222,Prihodi od zakupa poljoprivrednog zemljišta
80,6423,Naknada za korištenje nefinancijske imovine
81,64231,"Naknada za korištenje naftne luke, naftovoda i eksploataciju mineralnih sirovina"
82,64236,Spomenička renta
83,64239,Ostale naknade za korištenje nefinancijske imovine
84,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
85,651,Upravne i administrativne pristojbe
86,6514,Ostale pristojbe i naknade
87,65148,Ostale naknade i pristojbe za posebne namjene
88,652,Prihodi po posebnim propisima
89,6524,Doprinosi za šume
90,65241,Doprinosi za šume
91,6526,Ostali nespomenuti prihodi
92,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
93,65268,Ostali prihodi za posebne namjene
94,653,Komunalni doprinosi i naknade
95,6531,Komunalni doprinosi
96,65311,Komunalni doprinosi
97,6532,Komunalne naknade
98,65321,Komunalne naknade
99,5.1.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE VATROGASTVA
100,61,Prihodi od poreza
101,611,Porez i prirez na dohodak
102,6111,Porez i prirez na dohodak od nesamostalnog rada
103,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
104,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
105,633,Pomoći proračunu iz drugih proračuna
106,6331,Tekuće pomoći proračunu iz drugih proračuna
107,63314,Tekuće pomoći iz općinskih proračuna
108,635,Pomoći izravnanja za decentralizirane funkcije
109,6351,Tekuće pomoći izravnanja za decentralizirane funkcije
110,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
111,5.2.,TEKUĆE I KAPITALNE POMOĆI ZA DEC FUNKCIJE OŠ
112,61,Prihodi od poreza
113,611,Porez i prirez na dohodak
114,6111,Porez i prirez na dohodak od nesamostalnog rada
115,61111,Porez i prirez na dohodak od nesamostalnog rada i drugih samostalnih djelatnosti
