﻿_id,Naziv udruge,Adresa,Latitude,Longitude,Kontakt
1,HPD Rodoljub,"Trg bana Josipa Jelačića 23, Virovitica",45.833707,17.385442,033/728-858
2,"Stanka Ilića 46, Virovitica","J.J. Strossmayera 6, Virovitica",45.834933,17.381421,099/4165-727
3,KUD Virovitica,"Stanka Ilića 46, Virovitica",45.832149,17.376322,033/728-832
4,Udruga HVIDR-a Virovitica,"Matije Gupca 5, Virovitica",45.835811,17.385109,033/728-294
5,Hrvatski časnički zbor,"Matije Gupca 63, Virovitica",45.842417,17.387059,098/1679-497
6,Organizacija slijepih VPŽ,"Trg bana Josipa Jelačića 9, Virovitica",45.833009,17.387894,033/721-190
7,Udruga gluhih i nagluhih,"Trg bana Josipa Jelačića 9, Virovitica",45.833009,17.387894,033/800-737
8,S.O.S. telefon – poziv u pomoć ,"Trg fra Bonifacija Gerbera bb, Virovitica",45.835777,17.386754,033/721-500
9,Udruga dijabetičara,"Trg bana J. Jelačića 10, Virovitica",45.832788,17.387893,033/721-297
10,Udruga za pomoć mladima “Veranda”,"Matije Gupca 63, Virovitica",45.842417,17.387059,098/190-5976
11,Društvo “Naša djeca”,"Trg Ante Starčevića 3, Virovitica",45.829933,17.385299,033/728-756
12,Plesni centar Virovitica,"Ulica Zbora narodne garde 11, Virovitica",45.824364,17.386726,098/591-241
13,Udruga umirovljenika Virovitica,"Matije Gupca 12, Virovitica",45.836481,17.386209,033/721-069
14,Udruga umirovljenika MO Korija,"Nazorova cesta 87, Korija, Virovitica",45.850809,17.332580,099/7011-079
15,Udruga umirovljenika MO Čemernica,"Čemernica bb, Virovitica",45.814278,17.436476,099/8295-429
16,Udruga umirovljenika Milanovac,"30. svibnja bb, Milanovac, Virovitica",45.807518,17.386054,098/490-695
17,Udruga umirovljenika MO Podgorje,"Virovitička 3, Podgorje, Virovitica",45.841804,17.387181,033/736-245
18,Udruga umirovljenika Sv. Đurađ,"Mlinska 1, Sveti Đurađ",45.817217,17.363742,033/736-510
19,Udruga umirovljenika MO Golo Brdo," Golo Brdo bb, Virovitica ",45.831646,17.385543,033/736-091
20,Udruga roditelja poginulih branitelja,"Trg bana Josipa Jelačića 7, Virovitica",45.833472,17.387936,033/721-568
21,Udruga udovica poginulih branitelja Domovinskog rata,"Matije Gupca 5, Virovitica",45.835811,17.385109,033/726-961
22,Udruga hrvatskih branitelja dragovoljaca Domovinskog rata,"Matije Gupca 5, Virovitica",45.835811,17.385109,033/721-412
23,Udruga civilnih invalida rata,"Trg bana Josipa Jelačića 9, Virovitica",45.833009,17.387894,033/721-190
24,Udruga invalida rada,"Trg bana Josipa Jelačića 9, Virovitica",45.833009,17.387894,033/722-050
25,Udruga distrofičara,"Nazorova cesta 175, Korija",45.855867,17.320142,033/738-079
26,Društvo multiple skleroze,"Matije Gupca 63, Virovitica",45.842417,17.387059,
27,Aeroklub Virovitica,"Trg Kralja Zvonimira 5, Virovitica",45.835193,17.383006,098/242-554
28,Udruga uzgajivača malih životinja “Golub”,"Pejačevićeva 20, Virovitica",45.829008,17.380865,033/729-582
29,Kulturno-umjetnička udruga “Progres”,"Miroslava Krleže 22, Virovitica",45.816649,17.402699,098/995-0730
30,Udruga Ličana Vila Velebita,"Ivana Mažuranića 38, Virovitica",45.832743,17.378167,
31,Glazbena udruga Nota,"Antuna Mihanovića 3/IV, Virovitica",45.831980,17.388206,
32,Vatrogasna zajednica Grada Virovitice (DVD Virovitica i DVD Korija),"Vinkovačka cesta 14, Virovitica",45.821755,17.395914,
33,Dobrovoljno vatrogasno društvo Virovitica,"Vinkovačka cesta 14, Virovitica",45.821755,17.395914,033/722-970
34,Dobrovoljno vatrogasno društvo Korija ,"Nazorova cesta 100, Korija, Virovitica",45.851520,17.330853,
35,Udruga prirodoslovaca Omega 7 ,"Trg bana Josipa Jelačića 16, Virovitica",45.831797,17.385139,098/9041-337
36,Udruga virovitičkih mažoretkinja,"Vlahe Bukovca 10, Virovitica",45.843334,17.389462,033/728-008
37,Likovni klub “Nikola Trick”,"Trg bana Josipa Jelačića 29, Virovitica",45.832165,17.384449,098/1851-961
38,Matica Hrvatska – ogranak Virovitica,"Trg bana Josipa Jelačića 23, Virovitica",45.833707,17.385442,098/790-109
39,Hrvatska udruga pripovjedača “Pričalica”," Trg dr. A. Starčevića 5, Virovitica",45.829898,17.384559,033/722-374
40,Češka beseda Virovitica,"Zrinski vrt 11, Virovitica",45.839303,17.384697,098 584 211
