﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,O60C,Jednoplodni nekomplicirani vaginalni porođaj bez drugih stanja,694,1609125,0.1326865976976772387718739310003002174198627471923828125,0.0328457079216011305078382065403275191783905029296875,1.8948126801152700426911223985371179878711700439453125,39366.16396253599668852984905242919921875,2964,0.0801992317757798389710188757817377336323261260986328125,4.2708933717579196098768079536966979503631591796875,80210.3200000000069849193096160888671875,43256.1299999999973806552588939666748046875,123466.4500000000116415321826934814453125,7.6728936533830509603149039321579039096832275390625,115.5768299711815672026204993017017841339111328125,62.32871757925071420913809561170637607574462890625,1485658.55000000004656612873077392578125,501.234328609986505398410372436046600341796875,39337.6311815560984541662037372589111328125
3,2,O66A,Antenatalni ili drugi opstetrički prijam,393,927975,0.0751380877452264284155347695559612475335597991943359375,0.018941968963596865493936860502799390815198421478271484375,0.77353689567429995133096554127405397593975067138671875,21.39063613231549965121303102932870388031005859375,2035,0.0550625629769608548880199805353186093270778656005859375,5.17811704834605013303416853887028992176055908203125,48624.6900000000023283064365386962890625,15820.5699999999997089616954326629638671875,64445.2600000000020372681319713592529296875,6.94471941593254182834016319247893989086151123046875,123.72694656488550890571787022054195404052734375,40.25590330788804038775197113864123821258544921875,863529.73999999999068677425384521484375,424.33893857493859513851930387318134307861328125,4.419847328244269846209135721437633037567138671875
4,3,H08B,"Laparoskopska kolecistektomija, bez zatvorenog ispitivanja prohodnosti ductus choledocusa, bez vrlo teških ili teških KK",205,1405350,0.039194167907815317952735512108120019547641277313232421875,0.0286862211621981798292946308492901152931153774261474609375,0.8146341463414630279515904476284049451351165771484375,36.3466829268292030974407680332660675048828125,917,0.0248119755527631928593290666640314157120883464813232421875,4.47317073170731038800340684247203171253204345703125,148409.48999999999068677425384521484375,107899.83999999999650754034519195556640625,256309.32999999998719431459903717041015625,18.238113637172233438832336105406284332275390625,723.9487317073170515868696384131908416748046875,526.34068292682923129177652299404144287109375,1149040.66999999992549419403076171875,1253.04326063249709477531723678112030029296875,8.6735121951219493752205380587838590145111083984375
5,4,T60A,Septikemija s vrlo teškim ili teškim KK,167,2227480,0.03192890751514711189518180844970629550516605377197265625,0.04546766564512270958342554649789235554635524749755859375,5.71257485029939982013047483633272349834442138671875,23.0545508982035016742884181439876556396484375,1410,0.038151456411555186021278274210999370552599430084228515625,8.4431137724550797685196812381036579608917236328125,182232.73999999999068677425384521484375,80514.60000000000582076609134674072265625,262747.339999999967403709888458251953125,11.795721622640829906458748155273497104644775390625,1091.21401197604791377671062946319580078125,482.12335329341323131302488036453723907470703125,1964732.6600000001490116119384765625,1393.427418439716348075307905673980712890625,2.9640718562874202035573034663684666156768798828125
6,5,E62C,Infekcija/upala dišnog sustava bez KK,161,791190,0.0307817611373573940536374493603943847119808197021484375,0.016149892426313428028805674330214969813823699951171875,0.9006211180124219506382132749422453343868255615234375,16.602422360248400678983671241439878940582275390625,1009,0.0273012904391909082268963260275995708070695400238037109375,6.26708074534160974877750049927271902561187744140625,64551.97000000000116415321826934814453125,37973.9400000000023283064365386962890625,102525.91000000000349245965480804443359375,12.95844361025796587227887357585132122039794921875,400.94391304347828963727806694805622100830078125,235.862981366459649734679260291159152984619140625,688664.089999999967403709888458251953125,682.521397423191274356213398277759552001953125,7.67695652173912979066017214790917932987213134765625
7,6,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,156,1914830,0.0298258058225326326551307687395819812081754207611083984375,0.039085805577266825860949239768160623498260974884033203125,5.14743589743588980667254872969351708889007568359375,15.1282692307692006039587795385159552097320556640625,1381,0.03736678106692035983282806910210638307034969329833984375,8.8525641025641004233648345689289271831512451171875,100039.389999999999417923390865325927734375,39224.360000000000582076609134674072265625,139263.75,7.27290412203694369708273370633833110332489013671875,641.2781410256410481451894156634807586669921875,251.4382051282051406815298832952976226806640625,1775566.25,1285.71053584359151500393636524677276611328125,2.006474358974350113982154653058387339115142822265625
8,7,G09Z,"Postupci zbog ingvinalne i femoralne hernije, dob > 0 godina",156,580650,0.0298258058225326326551307687395819812081754207611083984375,0.0118523174425092490957833746278993203304708003997802734375,0.891025641025640968706511557684279978275299072265625,184795.9679487170069478452205657958984375,681,0.01842634171366601403274643189433845691382884979248046875,4.365384615384609645616365014575421810150146484375,68409.91000000000349245965480804443359375,94566.419999999998253770172595977783203125,162976.3300000000162981450557708740234375,28.067911822957032796921339468099176883697509765625,438.5250641025641016312874853610992431640625,606.194999999999936335370875895023345947265625,417673.6699999999837018549442291259765625,613.3240381791482604967313818633556365966796875,6.51923076923076028066361686796881258487701416015625
9,8,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,151,1219837.5,0.0288698505077078677871771361651553888805210590362548828125,0.024899511372215403504082331664903904311358928680419921875,2.927152317880790111104261086438782513141632080078125,14.5827814569535991751081382972188293933868408203125,1203,0.0325504979170928299136988925965852104127407073974609375,7.966887417218540434760143398307263851165771484375,94543.360000000000582076609134674072265625,37701.4599999999991268850862979888916015625,132244.8200000000069849193096160888671875,10.8411833543402309487646562047302722930908203125,626.11496688741726757143624126911163330078125,249.678543046357617640751414000988006591796875,1087592.67999999993480741977691650390625,904.0670656691603426224901340901851654052734375,2.112582781456949998499794673989526927471160888671875
10,9,B70A,Inzult s vrlo teškim KK,144,2092450,0.0275315130669532004414890025145723484456539154052734375,0.04271141243878150139945404362151748500764369964599609375,7.8958333333333303727386009995825588703155517578125,61.5833333333333001746723311953246593475341796875,2259,0.061123503570002235552038882815395481884479522705078125,15.6875,227674.5,82148.919999999998253770172595977783203125,309823.4199999999837018549442291259765625,14.8067299099142157814412712468765676021575927734375,1581.072916666666742457891814410686492919921875,570.47861111111114951199851930141448974609375,1782626.58000000007450580596923828125,789.1219920318725371544132940471172332763671875,2.36805555555555002911205519922077655792236328125
11,10,N07Z,Ostali postupci na maternici i adneksima zbog nemalignih uzroka,144,546750,0.0275315130669532004414890025145723484456539154052734375,0.01116034540892436345560501109730466851033270359039306640625,0.97916666666666596352541773740085773169994354248046875,33.041666666666600349344662390649318695068359375,397,0.01074193489034567898510186267913013580255210399627685546875,2.75694444444444020092532809940166771411895751953125,53404.08999999999650754034519195556640625,56641.0400000000008731149137020111083984375,110045.130000000004656612873077392578125,20.127138545953361159490668796934187412261962890625,370.8617361111110994897899217903614044189453125,393.34055555555556793478899635374546051025390625,436704.869999999995343387126922607421875,1100.01226700251891088555566966533660888671875,9.2777777777777696854855093988589942455291748046875
12,11,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,130,750915,0.02485483818544385881121883130617788992822170257568359375,0.015327792908536697069621368427760899066925048828125,3.984615384615379785060440553934313356876373291015625,12.1615384615384005684290968929417431354522705078125,1052,0.0284647745708908155026772845985760795883834362030029296875,8.0923076923076902033926671720109879970550537109375,54220.9899999999979627318680286407470703125,26998.93999999999869032762944698333740234375,81219.9299999999930150806903839111328125,10.8161283234453957646792332525365054607391357421875,417.08453846153844324362580664455890655517578125,207.68415384615383345590089447796344757080078125,669695.07000000006519258022308349609375,636.592271863117957764188759028911590576171875,1.4307692307692299049648454456473700702190399169921875
13,12,B70B,Inzult s teškim KK,126,1145400,0.0240900739335840503863028772002508048899471759796142578125,0.0233800816303282414654329812719879555515944957733154296875,5.14285714285713968507707249955274164676666259765625,45.27936507936500021287429262883961200714111328125,1289,0.034877466180492644465260809738538227975368499755859375,10.23015873015869914297581999562680721282958984375,90552.6900000000023283064365386962890625,37858.9400000000023283064365386962890625,128411.630000000004656612873077392578125,11.21107298760258430547764874063432216644287109375,718.6721428571428305076551623642444610595703125,300.4677777777777691881055943667888641357421875,1016988.369999999995343387126922607421875,788.97468580294798812246881425380706787109375,1.595238095238090014760246049263514578342437744140625
14,13,B70C,Inzult bez vrlo teških ili teških KK,126,834120,0.0240900739335840503863028772002508048899471759796142578125,0.017026186213977119454643371909696725197136402130126953125,2.888888888888879957761446348740719258785247802734375,41.5,1010,0.02732834820969555489345026444425457157194614410400390625,8.0158730158730104875530741992406547069549560546875,49472.110000000000582076609134674072265625,26883.52000000000043655745685100555419921875,76355.630000000004656612873077392578125,9.154034191723013691444066353142261505126953125,392.635793650793630149564705789089202880859375,213.361269841269830749297398142516613006591796875,757764.369999999995343387126922607421875,750.261752475247476468211971223354339599609375,1.26190476190476008611085489974357187747955322265625
15,14,N04Z,Histerektomija zbog nemalignih uzroka,125,1047870,0.023898882870619093943265198731751297600567340850830078125,0.0213892842133508419288911994726731791161000728607177734375,1.6959999999999999520383653361932374536991119384765625,50.11055999999999954752638586796820163726806640625,1134,0.0306835117522720433880234480739090940915048122406005859375,9.071999999999999175770426518283784389495849609375,107604.479999999995925463736057281494140625,125933.22000000000116415321826934814453125,233537.7000000000116415321826934814453125,22.286896275301327108309124014340341091156005859375,860.835839999999961946741677820682525634765625,1007.4657600000000456930138170719146728515625,814332.30000000004656612873077392578125,718.106084656084703965461812913417816162109375,12.0879999999999991899812812334857881069183349609375
16,15,E64Z,Edem pluća i zatajenje disanja,124,913425,0.0237076918076541444391214241704801679588854312896728515625,0.018644972117323709015490607043830095790326595306396484375,5.28225806451612012182295075035654008388519287109375,32.91016129032249892816253122873604297637939453125,999,0.0270307127341444138057813262321360525675117969512939453125,8.056451612903220649286595289595425128936767578125,50735.7099999999991268850862979888916015625,37029.2099999999991268850862979888916015625,87764.919999999998253770172595977783203125,9.6083334701809111066950208623893558979034423828125,409.15895161290319492763956077396869659423828125,298.62266129032258277220535092055797576904296875,825660.079999999958090484142303466796875,826.4865665665665801498107612133026123046875,1.804838709677409891440902356407605111598968505859375
17,16,O01C,Porođaj carskim rezom bez vrlo teških ili teških KK,118,787650,0.0225605454298644265975770650811682571657001972198486328125,0.0160776333997974842093814373811255791224539279937744140625,3.516949152542370171659058541990816593170166015625,54.4406779661016031468534492887556552886962890625,946,0.0255966508973980155783323198193102143704891204833984375,8.016949152542370171659058541990816593170166015625,76959,63281.83999999999650754034519195556640625,140240.83999999999650754034519195556640625,17.804969212213546114753626170568168163299560546875,652.1949152542373440155643038451671600341796875,536.286779661016907994053326547145843505859375,647409.160000000032596290111541748046875,684.36486257928117993287742137908935546875,13.0338983050846994871108108782209455966949462890625
