﻿_id,R.B.,MJESNI ODBOR,SJEDNICE VMO,Mjesni zborovi graana,"Sastanci s Odjelima GU, KD i TD","Sastanci - MUP, UC, carina, luka uprava, udruge, graani, kole",Ekoloke akcije,Akcije ienja,Mjerenje tlaka,Vjebanje,Predavanje / razno,DDK,Solidarnost,"Odrivi razvoj - najljepa okunica, balkon i sl.","Programi kulture (izlobe, koncerti i sl.)",Programi sporta - turniri,Programi sporta - Sv. Vid,"Briga o djeci (likovne radionice, igraonice, sportski turniri i","Djed Boinjak, Sv.Nikola i sl.",Organizacija Dana mjesnog odbora,Broj izdanih informativnih biltena
1,1,BANDEROVO,9,0,10,1,0,0,1,0,2,2,1,1,32,1,1,,1,1,0
2,2,BELVEDER,11,0,21,1,0,0,1,0,0,0,1,1,5,1,1,,1,1,0
3,3,BRAJDA-DOLAC,12,0,16,1,0,0,1,0,0,0,0,0,4,3,1,,1,1,0
4,4,BRAINE-PULAC,11,0,27,4,0,0,1,0,0,0,1,1,2,3,1,,1,1,0
5,5,BULEVARD,11,0,16,36,1,0,0,1,9,0,0,1,14,27,0,,1,0,0
6,6,CENTAR-SUAK,8,0,2,1,0,0,0,0,0,0,0,0,0,0,0,,1,0,0
7,7,DRAGA,13,0,19,0,0,0,1,0,1,0,1,1,6,4,1,,1,1,0
8,8,DRENOVA,9,0,14,1,0,0,1,0,1,3,1,1,54,2,1,,1,1,2
9,9,GORNJA VEICA,12,0,17,14,2,0,2,0,0,0,1,1,3,2,1,,1,1,0
10,10,GORNJI ZAMET,12,0,13,0,0,0,0,0,0,0,0,0,2,1,1,,1,1,0
11,11,GRAD TRSAT,8,0,6,4,0,0,0,0,0,0,0,1,6,2,1,,1,1,1
12,12,GRBCI,13,0,16,2,1,0,0,0,0,0,0,1,5,6,1,,1,1,0
13,13,KANTRIDA,5,0,8,6,1,0,1,1,0,0,1,1,6,0,1,,1,0,0
14,14,KOZALA,12,0,18,16,1,2,1,0,2,0,1,1,4,3,1,,1,1,0
15,15,KRIMEJA,13,0,10,7,0,0,1,1,2,0,1,0,6,4,0,,1,1,0
16,16,LUKA,12,1,5,1,0,0,1,0,0,0,0,0,3,1,0,,1,1,1
17,17,MLAKA,11,0,4,3,1,0,2,0,0,0,0,0,9,2,1,,1,1,0
18,18,OREHOVICA,11,0,11,3,1,0,0,0,0,0,0,1,6,3,0,,1,1,0
19,19,PAAC,11,0,15,0,0,0,0,0,0,0,0,1,3,2,1,,1,1,0
20,20,PEINE,8,0,3,2,0,0,1,1,0,0,0,0,4,2,0,,1,1,0
21,21,PEHLIN,13,1,27,2,2,0,1,1,0,3,1,1,9,7,1,,1,1,0
22,22,PODMURVICE,10,0,15,4,1,3,1,0,4,2,1,0,21,1,1,,1,1,0
23,23,PODVEICA,11,0,14,0,0,0,1,0,0,0,1,1,6,1,1,,1,1,0
24,24,POTOK,7,0,3,2,0,0,1,0,1,0,0,0,3,1,1,,1,1,0
25,25,SRDOI,16,0,15,7,1,0,0,0,0,3,1,0,2,2,1,,1,1,0
26,26,SVETI KUZAM,12,0,16,0,1,1,1,1,0,0,0,1,9,1,1,,1,0,1
27,27,SVETI NIKOLA,8,0,12,5,0,0,5,1,6,2,1,0,9,3,1,,1,1,0
28,28,SVILNO,12,0,7,0,1,0,0,1,0,0,0,0,2,1,0,,1,1,0
29,29,KOLJI,12,0,7,3,0,0,1,0,0,0,0,0,5,0,1,,1,1,2
30,30,KURINJE,12,0,21,0,1,0,10,1,10,0,0,1,3,3,1,,1,1,0
31,31,KURINJSKA DRAGA,10,0,10,5,0,0,1,0,0,0,1,0,1,3,1,,1,0,0
32,32,TURNI,9,0,7,2,0,0,7,0,1,2,1,0,15,2,1,,1,1,0
33,33,VOJAK,10,0,5,2,0,0,0,0,1,0,0,1,3,0,0,,1,1,0
34,34,ZAMET,10,0,16,8,0,0,2,0,6,3,1,0,18,4,1,,1,1,0
35,UKUPNO,"",364,2,426,143,15,6,46,9,46,20,17,18,280,98,26,,34,29,7
