﻿_id,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
1,Provesti postupak izbora stipendista prema utvrđenim kriterijima. Održati prijem za nove stipendiste Grada Rijeke.,"OGU za odgoj i školstvo; OGU za zdravstvo i socijalnu skrb, Ured Grada","LJ/T/P/F; Nedovoljan broj pristupnika; Stupiti u kontakt s CZSS-om, proširiti informaciju
","Objavljen i promoviran natječaj;
Utvrđen broj stipendija za dodjelu;
Dodijeljeno 20 stipendija;
Održan prijem za nove stipendiste
","Grad Rijeka [142.800,00 kn]","Prosinac, 2019"
2,Osmisliti model pružanja dodatne podrške u obrazovanju,"OGU za odgoj i školstvo;
UFRI, NGO, studentske udruge
", LJ/O,Osmišljen model pružanja dodatne podrške učenicima i studentima koji se nalaze u nepovoljnom socioekonomskom položaju,x,"Prosinac, 2019"
3,Organizirati tribinu na temu Unaprjeđenje sustava stipendiranja prema socijalnom kriteriju,"OGU za odgoj i školstvo;
NGO, OGU za zdravstvo i socijalnu skrb
",LJ/O/T,"Održana tribina na zadanu temu;
Temeljem zaključaka s tribine, kreirane preporuke za unaprjeđenje sustava stipendiranja
",x,"Prosinac, 2019"
4,MJERA 1.2. ZADOVOLJAVANJE POTREBA MLADIH OBITELJI ZA ORGANIZIRANOM SKRBI ZA DJECU KROZ ORGANIZIRANJE I FINANCIRANJE PROGRAMA ODGOJA I OBRAZOVANJA NA PODRUČJU GRADA RIJEKE,,,,,
5,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
6,Voditi evidenciju o broju mladih te djece mladih roditelja upisanih u programe Doma mladih,"OGU za odgoj i školstvo;
Dom mladih
",LJ, Izrađena evidencija o broju mladih te djece mladih roditelja koja su uključena u programe Doma mladih,x,"Prosinac, 2019"
7,Osmisliti i izraditi set aktivnosti namijenjenih mladima s razrađenom metodologijom,"OGU za odgoj I školstvo; Udruga Delta, CTK, Udruga gradova, SMGR
"," LJ/F
Aktivnosti planirane u okviru projekta LoCall For YOUth; Provesti u manjem opsegu u slučaju da projekt ne prođe
", Izrađen program namijenjen mladima koji sadrži set aktivnosti s razrađenom metodologijom ,Izvor/Iznos naveden u mjeri [2.2.],"Prosinac, 2019"
8,MJERA 1.3. DOPRINOS GRADA RIJEKE POBOLJŠANJU STUDENTSKOG STANDARDA,,,,,
9,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
10,Ostvariti suradnju sa Zakladom UNIRI,"OGU za odgoj i školstvo;
UNIRI
", LJ/F,"Ostvarena suradnja, potpisan ugovor te alocirana sredstva s ciljem pružanja podrške radu Zaklade","Grad Rijeka [100.000,00 kn]","Prosinac, 2019"
11,Osigurati stipendiranje učenika i studenata prema dva kriterija: darovitost i deficitarnost,"OGU za odgoj i školstvo;
HZZ, UDUPGŽ, Povjerenstvo
",LJ/F,"Objavljen i promoviran natječaj za stipendiranje darovitih učenika I studenata te studenata prema kriteriju deficitarnosti, potpisani ugovori i dodijeljene stipendije","Grad Rijeka [1.023.000,00 kn]","Prosinac, 2019"
12, Održati manifestaciju Rijeka psihologije," UNIRI;
OGU za odjel i školstvo, PGŽ
",LJ/P/F/T/O,Održana manifestacija Rijeka psihologije s ciljem popularizacije psihologije i različitih mogućnosti kojima psiholozi mogu pridonijeti poboljšanju kvalitete života pojedinca,"Grad Rijeka [5.000,00 kn]","Ožujak, 2019"
13,Održati manifestaciju Festival znanosti,"Udruga Zlatni rez;
UNIRI, OGU za odjel i školstvo
",LJ/O/F,Održana manifestacija Festival znanosti s ciljem promicanja znanstvenih područja važnih za mlade,"Grad Rijeka [6.000,00 kn]","Kolovoz, 2019"
14,Održati manifestaciju Sajam stipendija,"IRO;
OGU za odjel i školstvo, PGŽ
",LJ/O/F,Održana manifestacija Sajam stipendija s ciljem širenja pristupa visokom obrazovanju i poticanja međunarodne mobilnosti među mladima,"Grad Rijeka [10.000,00 kn]","Studeni, 2019"
15,MJERA 2.1. USPOSTAVLJANJE PARTNERSTVA SVEUČILIŠTA U RIJECI I GRADA RIJEKE S CILJEM POVEZIVANJA SVEUČILIŠTA SA ŠIROM ZAJEDNICOM,,,,,
16,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
17,Provesti projektne aktivnosti u okviru projekta TEFCE 2018-2020,"Tehničko sveučilište Dresden;
OGU za odgoj i školstvo, IRO
",LJ/O/F,"Uspješno provedena druga godina projekta TEFCE – Prema europskom okviru za društveni angažman visokih učilišta (study visit, rad na izradi inovativnog alata, pilot testiranje)","E+ KA3   [63.938,00 kn]
UNIRI     [16.713,00 kn]
Grad Rijeka [4.600,00 kn]
","Prosinac, 2019"
18,Prijaviti jedan projekt u suradnji s UNIRI s ciljem osnaživanja mladih i osoba koje rade s mladima,"OGU za odgoj i školstvo; UNIRI, udruge za mlade
",LJ/O,Prijavljen jedan projekt u suradnji s UNIRI i udrugama za mlade,x,"Prosinac, 2019"
