﻿_id,NAZIV,MO,POVRSINA
1,AGATIĆEVA,ŠKOLJIĆ-STARI GRAD,669.6
2,ALDA COLONNELLA,ŠKOLJIĆ-STARI GRAD,1100.6
3,ALEKSANDRA MAMIĆA,KOZALA,1250.5
4,ALESSANDRA MANZONIA,"BRAJDA-DOLAC, POTOK",2862.2
5,ANDREE BENUSSIA,PODMURVICE,6854.2
6,ANDRIJE MEDULIĆA,ŠKOLJIĆ-STARI GRAD,695.3
7,ANDRIJE MOHOROVIČIĆA,SRDOČI,4812.6
8,ANDRIJE PERUČA,PODVEŽICA,3493.7
9,ANDROV BREG,PEHLIN,8223.7
10,ANKE KRIZMANIĆ,GRAD TRSAT,283.4
11,ANTE KOVAČIĆA,KOZALA,10578.6
12,ANTE MANDIĆA,"ZAMET, PEHLIN",8870
13,ANTE MODRUŠANA,SRDOČI,4335.1
14,ANTE PILEPIĆA,ZAMET,9930.2
15,ANTE STARČEVIĆA,ŠKOLJIĆ-STARI GRAD,1172.1
16,ANTONA DRAŽENOVIĆA,ZAMET,399.6
17,ANTONIA DE RENO,ŠKOLJIĆ-STARI GRAD,123
18,ANTUNA BARCA,TURNIĆ,19274.1
19,ANTUNA BRANKA ŠIMIĆA,SRDOČI,11720.4
20,ANTUNA DALMATINA,ŠKOLJIĆ-STARI GRAD,32.8
21,ANTUNA GUSTAVA MATOŠA,SRDOČI,1057.1
22,ANTUNA KOSIĆA RIKA,"SVETI NIKOLA, TURNIĆ",11152.7
23,ANTUNA MARČELJE VIŠKOVIĆA,PODMURVICE,596.6
24,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,5533.6
25,ANTUNA RASPORA ŠPANCA,TURNIĆ,4464.1
26,AVELINA TURKA,ZAMET,4443.8
27,BAČVARSKA,LUKA,278.2
28,BAĆIĆI,SRDOČI,4899.9
29,BAKARSKA,PODMURVICE,1597.4
30,BALDE FUĆKA,"PAŠAC, OREHOVICA",18914.6
31,BAREDICE,ZAMET,2985.9
32,BARETIĆEVO,PEHLIN,14682
33,BARTOLA KAŠIĆA,SRDOČI,12278.1
34,BARTOLOVO,GORNJI ZAMET,836.9
35,BAŠTIJANOVA,KOZALA,10309.4
36,BAZARIGOV PROLAZ,LUKA,490.4
37,BECIĆEVA,"SVETI NIKOLA, ZAMET",6460.7
38,BELI KAMIK,BRAJDA-DOLAC,70.2
39,BENAŠI,DRENOVA,684.5
40,BENČANI,DRENOVA,103.8
41,BERTE JARDAS,ZAMET,1694.5
42,BEZIMENA,DRENOVA,3633.4
43,BEZIMENA-DRENOVA,DRENOVA,4203.2
44,BIHAĆKA,PODMURVICE,1444.5
45,BILOGORSKA,GORNJI ZAMET,2847.8
46,BITORAJSKA,GORNJI ZAMET,675.7
47,BLAŽA POLIĆA,BRAJDA-DOLAC,1012.5
48,BLAŽIĆEVO A,PEHLIN,2199.9
49,BLAŽIĆEVO B,PEHLIN,1817
50,BLAŽIĆEVO C,PEHLIN,5343.4
51,BLAŽIĆEVO D,PEHLIN,1860.3
52,BOGOMIRA ĆIKOVIĆA MARČEVA,GORNJI ZAMET,5251.1
53,BOK,DRENOVA,8229
54,BORIK,GRBCI,722.7
55,BOSILJKE RAKIĆ,BULEVARD,763.5
56,BOŠKET,"BULEVARD, GRAD TRSAT, CENTAR-SUŠAK",2485.4
57,BOŽE MILANOVIĆA,"KOZALA, BELVEDER",3898.6
58,BOŽE STARCA JURIĆEVA,GORNJI ZAMET,7118.2
59,BOŽE VIDASA,ZAMET,20045.4
60,BOŽENE VILHAR-ŽIROVNIK,GRAD TRSAT,810.2
61,BRAČKA,"TURNIĆ, MLAKA",1798.9
62,BRAĆE BAĆIĆ,ZAMET,15969.9
63,BRAĆE BRANCHETTA,BANDEROVO,5123.5
64,BRAĆE CETINA,ZAMET,12391.7
65,BRAĆE FUĆAK,ZAMET,2662.1
66,BRAĆE HLAČA,DRENOVA,21981.5
67,BRAĆE HORVATIĆ,"KRIMEJA, VOJAK",2252.4
68,BRAĆE MOHORIĆ,ZAMET,3634.1
69,BRAĆE MONJAC,ZAMET,2928.2
70,BRAĆE PAVLINIĆ,"PODVEŽICA, GORNJA VEŽICA",6307.9
71,BRAĆE RUŽIĆ,GORNJA VEŽICA,2824.5
72,BRAĆE STIPČIĆ,GORNJA VEŽICA,9205.6
73,BRAĆE VLAH,OREHOVICA,287
74,BRAJDA,BRAJDA-DOLAC,1532.6
75,BRAJŠINA,KOZALA,4558.3
76,BRANIMIRA MARKOVIĆA,PODMURVICE,3602.4
77,BRANKA BLEČIĆA,"PODMURVICE, MLAKA",1713.4
78,BRAŠĆINE,"BRAŠĆINE-PULAC, ŠKURINJSKA DRAGA",2535.7
79,BRAŠĆINE (NOVO NASELJE),BRAŠĆINE-PULAC,1478.3
80,BRCA,DRENOVA,4329.6
81,BRDINA,DRENOVA,5921.1
82,BRDO,"PODVEŽICA, GORNJA VEŽICA",3738.1
83,BRIBIRSKA,PODMURVICE,4149.1
84,BRIG,DRAGA,18163.5
85,BRIGAČA,GORNJI ZAMET,650.2
86,BRSEČKA,KANTRIDA,1459.7
87,BRUNE FRANCETIĆA,DRENOVA,9113.1
88,BUDICINOVA,ŠKURINJE,2750.7
89,BUJSKA,KANTRIDA,11328.6
90,BULEVAR OSLOBOĐENJA,"BULEVARD, CENTAR-SUŠAK",10778.9
91,BUZETSKA,GRBCI,856.2
92,CAMBIERIEVA,POTOK,2927.7
93,CAVTATSKA,PODMURVICE,3075.3
94,CIOTTINA,BRAJDA-DOLAC,3796
