﻿_id,﻿Gradska četvrt,Održavanje komunalne infrastrukture GČ,Poboljšanje komunalnog standarda GČ,"Planovi 
MKA MO","Naknade članovima 
VGČ i VMO",Ostale namjene,Ukupno
1,Donji grad,"2.176.100,00","750.800,00","629.100,00","186.100,00","43.440,00","3.785.540,00"
2,Gornji grad - Medveščak,"1.743.200,00","700.800,00","572.400,00","176.530,00","43.370,00","3.236.300,00"
3,Trnje,"2.555.000,00","918.400,00","859.000,00","186.100,00","31.060,00","4.549.560,00"
4,Maksimir,"1.759.000,00","1.061.100,00","1.023.900,00","174.140,00","59.260,00","4.077.400,00"
5,Peščenica - Žitnjak,"3.367.600,00","1.458.100,00","1.622.200,00","230.400,00","40.260,00","6.718.560,00"
6,Novi Zagreb - istok,"2.877.400,00","1.309.900,00","1.296.700,00","189.800,00","34.980,00","5.708.780,00"
7,Novi Zagreb - zapad,"2.829.800,00","1.713.700,00","2.360.900,00","237.600,00","40.800,00","7.182.800,00"
8,Trešnjevka - sjever,"1.203.600,00","1.127.300,00","1.120.400,00","180.200,00","42.930,00","3.674.430,00"
9,Trešnjevka - jug,"2.027.100,00","1.389.800,00","1.314.100,00","149.200,00","27.110,00","4.907.310,00"
10,Črnomerec,"1.123.300,00","996.400,00","940.300,00","145.500,00","31.450,00","3.236.950,00"
11,Gornja Dubrava,"2.410.600,00","1.513.800,00","1.802.000,00","235.200,00","114.500,00","6.076.100,00"
12,Donja Dubrava,"1.045.700,00","757.600,00","822.200,00","140.700,00","78.760,00","2.844.960,00"
13,Stenjevec,"1.189.700,00","1.068.200,00","1.071.000,00","142.000,00","29.850,00","3.500.750,00"
14,Podsused - Vrapče,"1.388.600,00","1.248.000,00","1.083.100,00","138.300,00","31.290,00","3.889.290,00"
15,Podsljeme,"542.600,00","936.100,00","598.000,00","91.700,00","48.900,00","2.217.300,00"
16,Sesvete,"2.216.300,00","3.119.100,00","3.530.600,00","521.730,00","54.830,00","9.442.560,00"
17,Brezovica,"1.397.800,00","1.448.700,00","1.569.600,00","153.700,00","81.610,00","4.651.410,00"
18,UKUPNO,"31.853.400,00","21.517.800,00","22.215.500,00","3.278.900,00","834.400,00","79.700.000,00"
19,Proračun 2023. - u EURIMA,"","","","","",""
