﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
1,1,"STRUNO, ADMINISTRATIVNO I TEHNIKO OSOBLJE",Ukupan iznos rashoda,Ukupan iznos prihoda,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
2,,UKUPNO,"1.903.375,34 kn","1.902.799,34 kn","1.902.799,34 kn","","","","","","","","",""
3,,Broj radnika,16,"","","","","","","","","","",""
4,2,REDOVNA DJELATNOST USTANOVE,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
5,,UKUPNO,"608.431,07 kn","570.134,45 kn","552.602,15 kn","","","","9.120,26 kn","8.411,78 kn","0,26 kn","","",""
6,3,PROGRAMSKE AKTIVNOSTI USTANOVE,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
7,,Izloba RIJEKI TORPEDO - prvi na svijetu,"9.402,52 kn","","20.591,23 kn","","","","","5.080,82 kn","","","",""
8,,"Edukativno-kreativne radionice ""Palaa eera"" i ""Nepoznati Klimt""","10.992,57 kn","","","","7.000,00 kn","12.160,00 kn","6.722,52 kn","","","","",""
9,,Katalog SUAK RIJEKA 1948-2018,"33.331,59 kn","","","10.000,00 kn","9.000,00 kn","","","","","","",""
10,,Izdanje ANDRIJA LJUDEVIT ADAMI,"29.114,96 kn","","","","10.000,00 kn","","","","","","",""
11,,Izloba i katalog UDESNI MILAN MARJANOVI,"6.467,46 kn","","","","","300,00 kn","","","","","",""
12,,"Knjiga ""Fijumani - grupni portret jednog kolektiva u urabnom krajoliku""","13.450,06 kn","","","","","","","13.483,82 kn","","","",""
13,,Izdanje MORNARIKA AKADEMIJA,"","","7.338,75 kn","","","","","","","","",""
14,,Istraivanje ostavtine knjievnika ANTE DUKIA,"","","","","","","","10.000,00 kn","","","",""
15,,Projekt PALAA,"4.093,21 kn","","","","","22.650,00 kn","","","","","",""
16,,Projekt GALEB,"148,50 kn","","","","","200,00 kn","","","","","",""
17,,UKUPNO,"107.000,87 kn","134.527,14 kn","27.929,98 kn","10.000,00 kn","26.000,00 kn","35.310,00 kn","6.722,52 kn","28.564,64 kn","","","",""
18,4,INFORMATIZACIJA - izrada web stranice,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
19,,"","","","","","","","","","","","",""
20,,UKUPNO,"0,00 kn","0,00 kn","","","","","","","","","",""
21,5,OTKUP MUZEJSKE GRAE,Ukupan iznos rashoda,Ukupan iznos prihoda,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
22,,GLAZBENA ZBIRKA,"290,00 kn","","","","","","","","","","",""
23,,LIKOVNA ZBIRKA,"135.750,00 kn","","","","","","","","","","",""
24,,TEHNIKA ZBIRKA,"28.600,00 kn","","","","","","","","","","",""
25,,ZBIRKA BRODA GALEB,"16.370,00 kn","","","","","","","","","","",""
26,,ZBIRKA DOKUMENTARNE GRAE,"34.660,00 kn","","","","","","","","","","",""
27,,ZBIRKA FILMSKE I KAZALINE GRAE,"1.500,00 kn","","","","","","","","","","",""
